"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","&lt;c3&gt;Matte","#2VUULJ0U","Co-leader",9000,4500
2,0,0,"Champion","ilchebbo","#JJ0G002LR","Elder",8146,4073
3,0,0,"Champion","beatrice","#UCC2R2GV","Leader",8087,4043
4,0,0,"Master III","Estasi","#8LPLPUY2U","Co-leader",7634,3817
5,0,0,"Master III","Potto_On","#R2J8UCC9U","Elder",7567,3783
6,0,0,"Master III","Davide","#Y0RRRYY0R","Co-leader",7532,3766
7,0,0,"Master II","fra23","#2R2YYYR9C","Elder",7234,3617
8,0,0,"Master I","timmi","#22YYJ908C","Co-leader",6589,3294
9,0,0,"Challenger III","Santina","#QPY2RCL8","Co-leader",6331,3165
10,0,0,"Challenger III","ninja","#UUU2YR0G","Member",6324,3162
11,0,0,"Arena 12","Алексей 2.0.6","#8PU2UY9JG","Member",3983,995
