"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","Cere","#9R8LY9YRR","Leader",7856,3928
2,0,0,"Master III","Elasmotherium","#890LYVLQ","Člen",7596,3798
3,38,40,"Master I","Pulpo","#80UQURJ0","Co-Leader",6527,3263
4,0,0,"Challenger III","estelacion","#2JR2P0PL","Člen",6337,3168
5,0,0,"Challenger III","Shorsi","#88UC2CRRJ","Člen",6163,3081
6,0,0,"Challenger III","annaH","#29GQ8PC2J","Co-Leader",6035,3017
7,0,0,"Challenger I","Lastion","#LLJUQCUR","Co-Leader",5959,2979
8,40,38,"Challenger II","eric","#VV82CGGQ","Co-Leader",5727,2863
9,0,0,"Challenger II","Alber","#P09URRY2","Co-Leader",5677,2838
10,0,0,"Challenger I","shreckvet","#8GCVU29Y","Co-Leader",5654,2827
11,0,0,"Challenger I","cetageceta","#PY2RULVRY","Co-Leader",5611,1402
