"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,229,400,"Royal Champion","nailiksamid","#UC0PUG9LP","Co-leader",9000,4500
2,522,0,"Grand Champion","Landazar","#JJ0U098","Leader",8816,4408
3,320,0,"Grand Champion","Abeto","#G9CG0P2R","Elder",8740,4370
4,798,40,"Champion","JMF","#2RYQCGQL9","Co-leader",8391,4195
5,385,40,"Champion","Aragorn","#20992JPLY","Co-leader",8304,4152
6,519,560,"Champion","ruben suarez","#GCUYPGG8R","Co-leader",8270,4135
7,440,40,"Champion","Izan 10","#2V8YPYY2Q","Elder",8180,4090
8,248,400,"Champion","IlIlIlIlIIl","#QLPL8CGCJ","Co-leader",8137,4068
9,387,400,"Champion","p00pbwnr","#P0L88JJR","Elder",8121,4060
10,178,40,"Champion","badsepia","#2VYGY2YRU","Co-leader",8030,4015
11,0,10,"Master III","LUCIA","#8LRYYYPGU","Member",7896,1974
12,566,560,"Master III","SHARK03_","#R2Q8GRYPJ","Co-leader",7798,1949
13,412,520,"Master III","Ismael","#GV0P9G8C2","Elder",7765,1941
14,450,560,"Master III","Nando power","#2Q9J8YPR","Co-leader",7700,1925
15,437,640,"Master III","Antonio","#2JGGVQRL0","Co-leader",7682,1920
16,316,0,"Master III","Tritón","#2YRJYPU9V","Elder",7680,1920
17,152,40,"Master III","SHARK02_","#8LCLLYRL","Co-leader",7674,1918
18,333,640,"Master III","JerkMate","#JQUV08CY0","Elder",7589,1897
19,404,0,"Master III","MartiCati","#8Q0LRP8QV","Co-leader",7589,1897
20,497,40,"Master III","LUPIN","#8QCVVL0YJ","Co-leader",7581,1895
21,214,280,"Master III","Fontes","#JQGVVG9LU","Co-leader",7537,904
22,102,280,"Master III","Torbe","#UCYCURPGV","Co-leader",7535,904
23,300,520,"Master III","diego","#RYG90LL0C","Elder",7533,903
24,154,0,"Master II","KingChaskly","#8RCGRPUYJ","Co-leader",7412,889
25,98,0,"Master II","ZZMON","#RLPVQQQJ","Elder",7375,885
26,98,360,"Master II","P€dr094","#YJ8RQQQ8","Elder",7316,877
27,112,320,"Master II","COLOSSUS GIGANT","#8C0V8LQLY","Elder",7231,867
28,120,440,"Master II","alex8","#C09PCUUQ9","Elder",7224,866
29,54,0,"Master II","marta","#2ULU9JPU8","Co-leader",7215,865
30,332,310,"Master II","vira","#2J8QQ22GV","Elder",7186,862
31,105,320,"Master II","_FPR_","#G9LYGQUU","Co-leader",7059,705
32,428,640,"Master II","danaae","#PV08VYJC","Co-leader",7026,702
33,388,600,"Master II","Izan'Xx","#GQGJQ20VP","Elder",7022,702
34,312,520,"Master II","oskar","#J0JJPUC","Elder",7005,700
35,8,320,"Master I","wexxen","#JJYPQ2G90","Co-leader",6932,693
36,20,280,"Master I","Mr. Chaskly","#UY9GJY9LY","Co-leader",6870,687
37,486,440,"Master I","mohmmadking","#VLQGV9YJV","Elder",6803,680
38,112,0,"Master I","Kairos_Cop","#GU8P9LPU","Co-leader",6634,663
39,226,608,"Master I","jade","#C2JQ2JURJ","Elder",6629,662
40,184,400,"Master I","eelpechu","#8Q8UVR92L","Co-leader",6627,662
41,280,400,"Master I","shahzaibo","#2982JCQJ","Co-leader",6626,198
42,266,440,"Master I","AleGr","#UYRRVRPR","Co-leader",6566,196
43,10,40,"Master I","MRomo94","#CPUVU09CQ","Elder",6530,195
44,44,0,"Master I","Chickenator(Mc)","#8JJ82CCQQ","Elder",6525,195
45,268,680,"Master I","CarlosPostigo","#CRQ9YR90V","Elder",6506,195
46,1094,0,"Challenger III","ch3L14s","#PLU0GLYQR","Elder",6499,194
47,160,320,"Challenger III","mostafa","#L28URGQ02","Elder",6366,190
48,586,560,"Challenger III","RagosTH","#J0UPYQRGP","Elder",6241,187
49,237,400,"Challenger III","tctc1012","#9V8JP9Y0G","Co-leader",6235,187
50,71,40,"Challenger III","ali","#P8V8QGCJ9","Member",6142,184
