"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,209,0,"Royal Champion","Alex JR","#2229L9JR","Co-leider",9000,4500
2,350,0,"Royal Champion","jocker","#8VL8GGRU","Leider",9000,4500
3,100,0,"Royal Champion","™&gt;ANGEL&lt;~❤️✌️","#YLYLLPGYU","Co-leider",9000,4500
4,296,320,"Royal Champion","Mariito::)","#JPRQG0VPC","Co-leider",9000,4500
5,214,200,"Royal Champion","Kilian Madrid","#8G9C88CUV","Oudste",9000,4500
6,90,120,"Grand Champion","JONATHAN RP","#CULR200VG","Oudste",8808,4404
7,108,40,"Grand Champion","Oscar","#L0Y9CC0J9","Lid",8675,4337
8,6,80,"Grand Champion","YAMI TE SHIRO","#CGV0R9LGV","Lid",8560,4280
9,20,0,"Champion","spellman","#PP8L8RVQ","Lid",8407,4203
10,26,0,"Champion","José CJ","#2GJQQRGGQ","Oudste",8264,4132
11,15,0,"Champion","MURUSHO","#JVC9QPJ9V","Oudste",8241,2060
12,127,200,"Champion","oliver","#CVCY08RPL","Oudste",8232,2058
13,42,120,"Champion","Omarcito:3","#YLRCPCQC8","Lid",8187,2046
14,28,0,"Champion","sr tumbao ×","#VC8JGU909","Lid",8127,2031
15,0,0,"Champion","MexicanCush","#LG8GGP0YP","Oudste",8113,2028
16,57,120,"Champion","Brandon","#PYCLU200J","Oudste",8055,2013
17,52,200,"Champion","GADDAFI#","#8VPQ2Q990","Lid",8049,2012
18,0,0,"Champion","zep.....zep....","#R80J0U220","Lid",8030,2007
19,125,210,"Champion","NavidadJ'R","#9UJQGQYJ","Co-leider",8027,2006
20,28,80,"Master III","meliodas100%","#Y2VVRGL2Y","Lid",7878,1969
21,220,120,"Master III","ANTI-HERO","#CGVQY0PLV","Co-leider",7877,945
22,0,0,"Master III","NIBIRUS","#UUG098C8Y","Oudste",7859,943
23,18,40,"Master III","ELIAS","#UJR0U0YLV","Co-leider",7795,935
24,305,0,"Master III","Sir géminis","#QYYYULJ9V","Oudste",7776,933
25,75,0,"Master III","Maco","#8LVU9VJ9Y","Oudste",7633,915
26,11,200,"Master III","Angel☠️☠️","#U89Y2VVJG","Oudste",7627,915
27,177,40,"Master III","♦♣Ä№DĘRZØN♠♥","#U0UCQC00R","Lid",7612,913
28,26,0,"Master III","makepeace","#88QJCLGR8","Oudste",7588,910
29,206,0,"Master III","Mewtwo","#PLL2YYGCJ","Oudste",7583,909
30,34,0,"Master III","Edonis","#2RY2QGPP2","Lid",7581,909
31,222,0,"Master III","Majenta","#8P9GQLVCL","Co-leider",7507,750
32,78,0,"Master II","darks","#QL9GG9828","Oudste",7348,734
33,91,240,"Master II","By_69","#JRJYCY2UP","Co-leider",7331,733
34,62,80,"Master II","Maverick","#RYGUYL0Q2","Lid",7238,723
35,128,240,"Master II","Daniela","#PJGQR0GYU","Oudste",7236,723
36,187,240,"Master II","Ezequiel4739T","#U0V9GLQ2C","Oudste",7132,713
37,108,120,"Master II","Danilo500","#YQ0UCY20P","Oudste",7123,712
38,43,0,"Master II","Jose V","#2JJL2C92P","Co-leider",7062,706
39,8,240,"Master II","El Ely!!!!","#CG29Q0QGP","Oudste",7052,705
40,10,0,"Master II","Axel","#J0JCQGCQ9","Oudste",7010,701
41,66,160,"Master II","ANGiiE","#2JGLGGQYP","Co-leider",7002,210
42,32,40,"Master II","TheBossYovani","#J00Y9CJ","Oudste",7000,210
43,0,0,"Master I","[JOCKER]","#2RUGCQR0L","Co-leider",6840,205
44,99,240,"Master I","kyo","#Y9Y9UR9PU","Oudste",6833,204
45,0,0,"Master I","MK.88","#L988VG9RG","Co-leider",6596,197
46,0,120,"Master I","De JANDERI B♥️","#PUG082LU8","Lid",6501,195
47,53,256,"Challenger III","Maritoo ::)","#GCYU29YY","Oudste",6475,194
48,8,0,"Challenger III","oswaldo","#JC88YC8CL","Oudste",6453,193
49,8,40,"Challenger III","EL DESTRUCTOR","#UCUJ98LUU","Oudste",6036,181
50,18,80,"Challenger II","MARCGT","#V0QR9R8Q0","Co-leider",5960,178
