"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,206,0,"Royal Champion","NEAR","#LRV8Q2R","Co-leider",9000,4500
2,0,0,"Royal Champion","John Snow","#VP8LJ98","Lid",9000,4500
3,108,0,"Royal Champion","ElDiosVivo","#9YPJ2Q208","Leider",9000,4500
4,0,0,"Royal Champion","spartano503","#Y9PGQQRR","Co-leider",9000,4500
5,0,0,"Grand Champion","Ulquiorra cifer","#YJQY8RLJ","Lid",8854,4427
6,78,0,"Grand Champion","Carlos","#2CUQP8GR","Co-leider",8828,4414
7,10,40,"Grand Champion","Ochoa3C","#2UJ9P80PJ","Co-leider",8737,4368
8,0,0,"Grand Champion","Sir mike","#9QJG2PCVL","Co-leider",8522,4261
9,10,0,"Champion","ale81","#282LUP00P","Lid",8323,4161
10,28,0,"Champion","LISANDRO","#Y02RLJRGJ","Lid",8176,4088
11,20,40,"Champion","STRANGE ⚝","#P2V88CULJ","Lid",8022,2005
12,120,80,"Master III","TuPapiElBotas:v","#YC9PYVL8","Lid",7905,1976
13,0,0,"Master III","쑥 나라","#PRJULV28","Lid",7760,1940
14,28,40,"Master III","Kevin","#2V20U20J","Lid",7734,1933
15,0,0,"Master III","Gamertag","#V2UY828","Lid",7729,1932
16,106,150,"Master III","jose martinez","#P9CLQ9UVU","Oudste",7590,1897
17,10,40,"Master III","Sherlock Honns","#2GP2GRVYG","Lid",7532,1883
18,0,40,"Master III","Amilkar91","#V9QRCU9P","Co-leider",7531,1882
19,0,0,"Master III","Samuel Campos","#98UY8JGPG","Lid",7530,1882
20,0,0,"Master III","angel","#9U9G9GQ0U","Co-leider",7500,1875
21,0,0,"Master III","lilistriquis","#U0UYLCVJQ","Co-leider",7500,900
22,20,40,"Master II","₥₳ⱤłØ✓","#PCYL82LUL","Co-leider",7419,890
23,88,100,"Master II","fran","#9LQ02U89R","Co-leider",7373,884
24,0,0,"Master II","Juan Guevara","#2JJLCJVR2","Lid",7312,877
25,20,80,"Master II","Lobo-vuestros4","#RLP28G90U","Lid",7296,875
26,0,0,"Master II","Rosel","#2Y8YQRQ8","Lid",7234,868
27,0,0,"Master II","亗SENPAIツ츺","#2J8GRJ9CU","Lid",7122,854
28,30,20,"Master II","•°°•Dockhe•°°•","#CVC9QY0PR","Lid",7111,853
29,20,0,"Master II","Csar04","#J9CYCCY0U","Lid",7090,850
30,0,0,"Master II","Chris el Brave","#QJ08PP0U","Co-leider",7028,843
31,10,40,"Master I","eli climaco","#2R8GR9GYQ","Lid",6959,695
32,0,0,"Master I","meliodas","#U2L2GUV88","Lid",6941,694
33,0,0,"Master I","el chino","#YU0LG00YC","Lid",6892,689
34,28,40,"Master I","Fernan","#8VYG9URUR","Lid",6811,681
35,0,0,"Master I","Efra Henríquez","#RJL29VVR","Lid",6770,677
36,0,0,"Master I","Xsnetlash","#Q0LGG89GG","Lid",6691,669
37,50,80,"Master I","Mauricio","#8J2P020JG","Lid",6682,668
38,10,40,"Master I","Dary ;-;","#PY2QGUJR2","Lid",6619,661
39,10,40,"Master I","SILENTWOLF JR?","#9YPLCLJV0","Lid",6563,656
40,0,0,"Challenger III","fernando296","#RRCLJLUGR","Lid",6268,626
41,40,40,"Challenger III","AK-47 PSYCHO","#U220LQCCP","Lid",6202,186
42,0,0,"Challenger III","E.EDENILSON.A","#YC92UQ9P","Lid",6191,185
43,0,0,"Challenger III","EL DIOS VIVO:.","#8Y2Y8CCRG","Lid",6072,182
44,0,40,"Challenger III","GHOST FIRE","#GGJ920CQ8","Lid",6042,181
