"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,84,260,"Royal Champion","Magic Miki","#9V0U080P","Co-capo",9000,4500
2,224,0,"Royal Champion","lordmirco","#2R0LU88C9","Co-capo",9000,4500
3,144,360,"Royal Champion","alexSPD™","#2YRJV2U2","Co-capo",9000,4500
4,153,0,"Champion","serripaolo","#V089Y9UV","Membro",8151,4075
5,409,360,"Champion","SAMAD","#88JLGVUC","Membro",8060,4030
6,88,200,"Master III","ragonar","#G8LVUPC92","Co-capo",7809,3904
7,370,30,"Master III","hjjhgjgt","#PJCQRLQG","Co-capo",7771,3885
8,98,240,"Master III","thekk","#9VGYUY8PR","Anziano",7664,3832
9,0,0,"Master III","filuc","#GLQ892LY","Co-capo",7578,3789
10,358,170,"Master II","divin codino","#R92RYLYL","Capo",7408,3704
11,0,0,"Master II","&lt;cr¡(™️)&gt;","#9PCG2YL2R","Membro",7391,1847
12,0,0,"Master II","50centesimi","#RCY2L8CY8","Membro",7370,1842
13,0,0,"Master II","Riccardo","#2U9LUCPGY","Membro",7292,1823
14,80,240,"Master II","CRISS","#C09PJ0P28","Membro",7178,1794
15,0,0,"Master II","alessandro","#2JCUQGGJG","Anziano",7144,1786
16,0,0,"Master II","sam #05","#8PVLG9LV","Co-capo",7066,1766
17,346,0,"Master II","tedotedo","#PYUG80GR","Co-capo",7046,1761
18,0,0,"Master II","BESTIA 96","#R2Y28Q8V","Membro",7000,1750
19,18,40,"Master I","flexinsimo","#LPC08V29P","Membro",6801,1700
20,178,346,"Master I","nicco","#2P08U2Y0R","Anziano",6785,1696
21,46,190,"Master I","Guerrero Dragon","#88PCVLRQR","Membro",6778,813
22,0,0,"Master I","Beppe Grillo","#LQGGRYR9","Membro",6699,803
23,0,0,"Master I","EMA_ITA08","#PU8VGL90V","Anziano",6676,801
24,0,40,"Master I","13251325","#Y2PPUY9QR","Membro",6602,792
25,0,0,"Challenger III","gino","#QJU80PYV2","Membro",6362,763
26,0,0,"Challenger III","anas saleh","#92J0QQG","Membro",6338,760
27,0,0,"Challenger III","cr7","#RV8R22PLV","Membro",6092,731
28,0,0,"Challenger III","matty","#L9R9LVY98","Membro",6068,728
29,200,360,"Challenger III","Giampaolo","#UQG98URLP","Anziano",6000,720
30,10,40,"Challenger III","PIOUI","#VGGUUG9","Anziano",6000,720
31,28,40,"Challenger II","Anubis","#28P8Q0CGJ","Co-capo",5861,586
32,348,220,"Challenger II","Sapo","#2JCYVQP0L","Anziano",5818,581
33,0,0,"Challenger II","Leaky_CarloF34","#PGR2C0VYR","Membro",5694,569
34,0,0,"Challenger II","Amber","#LQC08922","Co-capo",5610,561
35,0,0,"Challenger II","Ciop2008","#89RGYPQ0","Co-capo",5605,560
36,10,80,"Challenger II","fertina ✨","#9GJ92RGQY","Membro",5587,558
37,0,0,"Challenger I","Nico✌","#9Y2YJUVR","Co-capo",5302,530
38,0,0,"Challenger I","pepeo","#9PLUQ0CV","Co-capo",5302,530
39,0,0,"Challenger I","Elena","#PYR089YP8","Membro",5240,524
40,0,0,"Challenger I","Sanfru","#2VY0QR2CP","Co-capo",5044,504
41,0,0,"Arena 14","ap","#J2QQ0QVUQ","Anziano",4969,149
42,0,0,"Arena 12","adam","#Q8JU22RRU","Membro",4105,123
43,0,0,"Arena 11","Cristian Causo","#QCR9G2808","Membro",3487,104
44,0,0,"Arena 8","Chiara","#9YUPLUCCV","Membro",2537,76
45,24,0,"Arena 7","hacker pro","#JCR8PU20Q","Membro",2207,66
46,0,0,"Arena 12","pepeo","#PC2U9GQGC","Co-capo",4001,120
47,0,0,"Arena 12","albert","#28RVR80J9","Co-capo",4001,120
48,0,0,"Arena 12","michy","#9J0P22LL","Co-capo",4001,120
