"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","wesly","#8QQPL8VCU","القائد",7675,3837
2,0,0,"Master III","nicksote","#8U8QRGVYJ","عضو",7500,3750
3,0,0,"Master II","rambito","#89PYRRG02","كبير",7341,3670
4,0,0,"Master II","sebas","#8JG98J2LR","قائد مساعد",7307,3653
5,0,0,"Master II","Valentina","#JLYJRC0JC","عضو",7304,3652
6,0,0,"Master I","jhonar","#Q0V0VCJRY","قائد مساعد",6667,3333
7,0,0,"Challenger III","La fofi","#RLLJC20QR","عضو",6280,3140
8,0,0,"Challenger II","EstebanV","#80LUC82Y2","عضو",5735,2867
9,0,0,"Challenger II","jaritza","#LC02UR2VC","كبير",5675,2837
10,0,0,"Challenger II","naibaF","#2PU8Q0JLL","عضو",5556,2778
11,0,0,"Challenger I","Te amo Ana M","#JQ02VULUR","كبير",5263,1315
12,0,0,"Challenger I","pillito","#YYL9YU28","عضو",5032,1258
13,0,0,"Challenger I","KuRoZaKi","#28VJ9JVV0","عضو",5030,1257
