"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,6,"Royal Champion","Itachi","#8G8RGQYQ9","Leader",9000,4500
2,0,0,"Master I","المعتصم","#8YCUQQ22Q","Member",6588,3294
3,0,0,"Challenger III","عبدسلام27","#CULP2J299","Member",6095,3047
4,16,0,"Challenger III","Oussama","#P8C09YYUJ","Member",6000,3000
5,0,0,"Challenger II","Killer07","#9G8UPV9PR","Co-leader",5658,2829
6,0,0,"Challenger II","Damma YT","#2URG2CQGC","Member",5593,2796
7,0,0,"Challenger II","Sscy_Th","#PJUG29RJ","Member",5533,2766
8,0,0,"Challenger I","Æïmén Øścãŕ","#2VQ0VYRC9","Member",5001,2500
9,0,10,"Arena 14","zineyt","#R2R8L2C0G","Member",4673,2336
10,0,0,"Arena 14","ssb","#J0J0VLGL0","Member",4626,2313
11,0,0,"Arena 13","WASSIM","#RQYGLU2CL","Member",4200,1050
12,0,0,"Arena 12","ilyas","#P00JC0URQ","Member",3819,954
13,0,0,"Arena 13","doomsday","#Y902JPJ2","Member",4493,1123
14,0,0,"Arena 10","anas 1167vx","#QR809UU89","Elder",3059,764
15,0,0,"Arena 14","Laboude","#GUUJRLPLU","Member",4600,1150
16,0,0,"Arena 12","ñøù ñöů","#9RPGY98CG","Member",4186,1046
17,0,0,"Arena 13","charaf","#8QC8GVLUQ","Member",4287,1071
18,0,0,"Arena 12","walid","#2VYJGQQV0","Elder",4003,1000
19,0,0,"Arena 12","HÅT l MÃZGÅ","#8LP2VPVCY","Co-leader",4003,1000
