"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,217,0,"Royal Champion","&lt;c8&gt;TheDisaster","#8V0CYLUP8","عضو",9000,4500
2,154,232,"Grand Champion","The Night King","#V9L0Q8YGU","عضو",8849,4424
3,48,0,"Grand Champion","ahmed hesham","#YJU8VQGL9","عضو",8648,4324
4,554,0,"Grand Champion","Abdo El Gn","#8YPYJUV","عضو",8616,4308
5,243,360,"Grand Champion","j0hn22 6","#2V02GVJ8","عضو",8591,4295
6,76,160,"Champion","Paulo","#P2RVVYP","عضو",8304,4152
7,239,0,"Champion","W A L E E D","#20GU9GPCY","كبير",8266,4133
8,104,0,"Champion","Talal","#9LGPLUL0C","قائد مساعد",8222,4111
9,491,0,"Champion","mar3i","#9RGYU8V8V","عضو",8183,4091
10,173,320,"Champion","ashruf","#Y2Y9G2Q9U","قائد مساعد",8169,4084
11,0,0,"Champion","KIKI","#RP0RVUL9C","عضو",8164,2041
12,82,0,"Champion","ﾌ ㄖ 乇","#8UJG2QQP8","عضو",8093,2023
13,160,480,"Champion","Fady King","#UJQCGR9GL","كبير",8091,2022
14,94,0,"Champion","yaya","#RG9P8PR22","القائد",8060,2015
15,519,544,"Champion","FU2SH","#RCY2LRV","كبير",8000,2000
16,188,480,"Master III","The Viper","#Y9UUYU02V","كبير",7889,1972
17,301,320,"Master III","3atss","#JJJ2QYGRJ","كبير",7851,1962
18,107,240,"Master III","Nashat","#90PRRLGJ","عضو",7809,1952
19,425,360,"Master III","PŔ! ŇĆË","#2YPQ88LU","كبير",7765,1941
20,166,230,"Master III","ÃLÏ","#U0GL2R0P2","عضو",7743,1935
21,34,160,"Master III","Ronjiro","#C8J2YV2L2","كبير",7687,922
22,156,40,"Master III","Mostafa Zoom","#PYYY20J8U","عضو",7683,921
23,222,373,"Master III","Khaled","#QR9LJ0GVJ","عضو",7679,921
24,68,0,"Master III","Sad Safenga","#2URRLJJU9","عضو",7674,920
25,196,0,"Master III","amr abouhagar","#QUVJY02","كبير",7668,920
26,0,120,"Master III","Bisho","#22YR922VY","عضو",7638,916
27,80,0,"Master III","SoLy","#LRQJRQGQY","عضو",7632,915
28,360,400,"Master III","Ismail Joe","#P8RJQ9YJU","عضو",7596,911
29,437,528,"Master III","Rawda","#P0C22JVLP","قائد مساعد",7577,909
30,384,440,"Master III","ÐÀŘĶ ĶÑIĞĤT","#RP9CCJL9J","كبير",7526,903
31,18,0,"Master III","mohameed","#P892208U","عضو",7500,750
32,160,0,"Master II","Yahya Ahmed","#YUJQ88LPG","كبير",7401,740
33,4,0,"Master II","The Fighter Doc","#QQ0LJCPV0","كبير",7337,733
34,42,0,"Master II","Ali","#CR92RQRQY","عضو",7250,725
35,329,0,"Master II","Dodz","#PV9LP909Y","كبير",7230,723
36,216,320,"Master II","777","#90QJ0VLUJ","قائد مساعد",7215,721
37,0,80,"Master II","Medo","#8RVPVUPG0","عضو",7206,720
38,202,400,"Master II","VeGar™✨","#LVUGVUG82","عضو",7195,719
39,54,0,"Master II","amr","#80PVQUCLY","كبير",7165,716
40,172,160,"Master II","Ace","#PCG9YR8CQ","عضو",7154,715
41,230,280,"Master II","saeed al askari","#2P9RQ9LLQ","عضو",7000,210
42,264,400,"Master I","MAGMAWEE","#URJC8829G","كبير",6869,206
43,172,360,"Master I","Adhamnada","#UUGPUP2PY","عضو",6833,204
44,24,40,"Master I","Ahmed","#8GJG0V8VQ","قائد مساعد",6768,203
45,48,0,"Master I","BELAL","#PQ0PGY292","قائد مساعد",6645,199
46,20,136,"Master I","abo Mohamed","#JUC8JRRUV","عضو",6501,195
47,24,120,"Challenger II","Mostafa","#GVR9J89GL","كبير",5750,172
48,195,200,"Challenger II","yassinelhelw","#YLGLVGRQ2","عضو",5686,170
49,194,320,"Challenger I","Karrm333","#UYGL0GPGU","كبير",5149,154
50,34,77,"Challenger I","GHXST3D","#L8LQG2VQ8","كبير",5030,150
