"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,40,0,"Royal Champion","RhYthm","#2PQR0UQQR","Соруководитель",9000,4500
2,44,0,"Royal Champion","09","#P8LR9U","Глава",9000,4500
3,174,0,"Royal Champion","DeN","#980RYLRVG","Соруководитель",9000,4500
4,26,0,"Grand Champion","Momyc","#UY9VGGJY","Соруководитель",8680,4340
5,60,160,"Grand Champion","Wolfオオカミ","#8YLJ8VQJR","Соруководитель",8664,4332
6,236,240,"Champion","Алекс","#UVGLCQL8L","Соруководитель",8471,4235
7,164,0,"Champion","Толян","#2LYP2CRJV","Соруководитель",8202,4101
8,132,0,"Champion","THOR","#8GQU08YJQ","Соруководитель",8042,4021
9,20,240,"Master III","2guy","#JCUGP8JPP","Соруководитель",7834,3917
10,80,0,"Master III","Sivtik","#PL8QUQUR2","Соруководитель",7740,3870
11,24,100,"Master III","KRT","#2VYRPPGV","Участник",7661,1915
12,0,40,"Master II","V_RASXOD","#UVLC8PLP","Участник",7412,1853
13,0,0,"Master II","tinler","#28YL09Q2C","Участник",7333,1833
14,48,120,"Master II","генерал паніка","#88PL92CJ0","Участник",7274,1818
15,168,200,"Master II","stupify","#VUVC90P0V","Участник",7182,1795
16,114,200,"Master II","☢️КАРЫЧ☢️","#YVLR0P920","Старейшина",7180,1795
17,0,40,"Master II","Палач","#PPGPU8JUJ","Участник",7173,1793
18,16,120,"Master II","4&gt;Bigger bigger","#G29JQPY02","Участник",7031,1757
19,0,0,"Master II","Mr.Woron","#PPPUYGRJ2","Соруководитель",7009,1752
20,46,80,"Master I","Zuhayr","#YYCYVLVLG","Участник",6884,1721
21,132,160,"Master I","TheKobra","#20G09GP2","Участник",6756,810
22,224,160,"Master I","ATLANT","#VQ09LU9V8","Участник",6718,806
23,246,200,"Master I","vadimKA777","#QJRP9PPP9","Соруководитель",6598,791
24,0,0,"Master I","YU&amp;CO","#CGYCP9Y8","Соруководитель",6557,786
25,46,64,"Master I","Димитрик","#PL9QP2V9C","Участник",6532,783
26,126,0,"Master I","nameiam","#2R9QGYC8","Участник",6530,783
27,144,200,"Master I","f0cus","#9VJ0UYL8Y","Соруководитель",6525,783
28,48,0,"Master I","vidchay","#RJVCRQULG","Участник",6503,780
29,0,0,"Master I","Fryskis","#2LV0UY0GJ","Участник",6500,780
30,26,0,"Challenger II","☆Vovan☆","#2GYPUGLYP","Участник",5884,706
31,56,80,"Challenger II","gg","#RV2U992UJ","Участник",5740,574
32,0,0,"Challenger II","davidushka","#RGCU2LRJ2","Участник",5722,572
33,0,0,"Challenger II","safa","#UQVQP8GRG","Участник",5688,568
34,0,0,"Challenger II","MAHMUD","#LGG8JPJ8Y","Участник",5588,558
35,0,0,"Challenger I","(wg).wintik","#8VJ0GPPL","Участник",5265,526
36,74,40,"Challenger I","Монтара","#9U00P09JJ","Участник",5115,511
37,0,40,"Challenger I","Flamfy","#92VPGGPR9","Участник",5049,504
