"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,18,0,"Grand Champion","sibehtulan","#QGQJGLGCV","Соруководитель",8735,4367
2,18,40,"Champion","grumpy old man","#JPLRGRQR8","Соруководитель",8252,4126
3,873,560,"Master III","MrHuLiSu","#P0YYGGLUR","Соруководитель",7852,3926
4,0,0,"Master III","Dr.PinkWaffle","#8LJQQ0L8","Старейшина",7717,3858
5,871,440,"Master III","Coolio","#8LJPV0","Соруководитель",7562,3781
6,103,120,"Master III","Pwushug","#8JJYYG2YV","Участник",7561,3780
7,381,0,"Master III","blackcobra","#22P8GR00","Глава",7500,3750
8,0,0,"Master III","Benchwarmers","#VJ898Y8","Участник",7500,3750
9,0,0,"Master II","Daniela_Panda","#LV9GL99C","Участник",7342,3671
10,0,0,"Master II","Zetra","#9C9LGJQC2","Участник",7340,3670
11,392,432,"Master II","Sylas'daddy","#ULL2VCCR8","Старейшина",7334,1833
12,311,270,"Master II","Jkai","#8YJYLC929","Участник",7315,1828
13,164,320,"Master II","jamietan","#C0PJQ2V8","Участник",7311,1827
14,586,480,"Master II","shiyong","#2G9VCU2C","Старейшина",7245,1811
15,52,80,"Master II","adrianlo","#PGJ0RLPP","Участник",7203,1800
16,210,480,"Master II","captBFG","#V2PUP0UV2","Старейшина",7156,1789
17,56,0,"Master II","le0ng","#28LJC8R","Участник",7131,1782
18,246,80,"Master II","Yolopro","#PJPC9LJL","Участник",7097,1774
19,318,350,"Master II","Finnfarid","#88YPRUPR","Старейшина",7093,1773
20,173,0,"Master II","unknown_","#QYJ22RL9P","Участник",7030,1757
21,476,370,"Master II","BlueStars","#8PJGVUPL","Старейшина",7028,843
22,0,200,"Master I","mattmatt98","#GVURJ0JQ","Участник",6844,821
23,236,328,"Master I","NZK","#RYV8Q9CJG","Участник",6781,813
24,427,240,"Master I","MagiaMaster","#2YVCCPP00","Старейшина",6712,805
25,33,360,"Master I","chunhuaqikaifan","#9GCRJY0YL","Участник",6694,803
26,0,0,"Master I","awesomedude","#PV2JLGC0C","Участник",6677,801
27,0,0,"Master I","Jirachi","#UPY0RPY9","Участник",6630,795
28,176,193,"Master I","bbar","#P900QUC0J","Старейшина",6593,791
29,8,0,"Master I","JanLangSlang","#9CGVUP889","Участник",6563,787
30,93,360,"Master I","Dreikäsehoch","#2L9YU0RR","Участник",6560,787
31,0,0,"Master I","Sushiroll1","#GQQLUQGV2","Участник",6500,650
32,133,200,"Challenger III","Born4War","#9809PQJV","Старейшина",6489,648
33,106,320,"Challenger III","P00PWINNER","#GGPPJJ8P8","Участник",6363,636
34,144,0,"Challenger III","NotDoHaram","#R2YQ9YVGG","Старейшина",6354,635
35,10,160,"Challenger III","⚠️JV⚠️","#Y8GGG28QG","Участник",6258,625
36,0,0,"Challenger III","小比比","#QUCRUL8C","Участник",6204,620
37,992,470,"Challenger III","Kai Siang :)","#CYYJ8QGP","Старейшина",6200,620
38,23,40,"Challenger III","Ludvig","#VYC82QRQ","Участник",6195,619
39,252,270,"Challenger III","GabbySim","#882V2P0V","Старейшина",6114,611
40,8,80,"Challenger III","mattd3mon","#VRYJ9QYCJ","Участник",6105,610
41,0,0,"Challenger II","yogi","#VPPPL8LPU","Участник",5934,178
42,26,120,"Challenger II","tigerblood","#Y0RLLJYG","Участник",5895,176
43,0,0,"Challenger II","Gforgale","#LRQR80U9","Участник",5720,171
44,10,40,"Challenger II","QuickgoldXD","#UCYV0RPV","Участник",5500,165
45,60,240,"Challenger I","ViroTV","#Y8CQ9UUC","Старейшина",5373,161
46,0,40,"Challenger I","Nauzerlistic","#UQ8PQUUQ8","Участник",5274,158
47,122,280,"Challenger I","lp","#J22LQRV0","Участник",5120,153
48,88,200,"Challenger I","CR Max","#JV9Y0RY9R","Участник",5000,150
