"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Shadow Light✨","#2QVRRR2","Member",9000,4500
2,0,0,"Royal Champion","Magic Light✨","#PGP2JVCVG","Elder",9000,4500
3,0,4,"Champion","3&gt;Jayden","#88GYJQJQG","Elder",8018,4009
4,0,0,"Master III","Kiss_No_Bliss","#P88CGYCGU","Co-leader",7815,3907
5,0,10,"Master III","Lorde Hokage","#2090RYV0","Co-leader",7778,3889
6,0,0,"Master III","NateProfile","#RYCQ89GYU","Elder",7563,3781
7,0,0,"Master III","spongebob :)","#Q2L92LY9R","Member",7563,3781
8,0,0,"Master III","Noah_2Nasty","#2J2LVLQ8P","Member",7559,3779
9,0,0,"Master II","Knight","#RR2Y2R2JR","Elder",7301,3650
10,0,0,"Master II","Justin Love Hog","#J8GYUJUUY","Leader",7181,3590
11,0,10,"Master II","King.Von","#8GG9GUJC0","Elder",7142,1785
12,0,0,"Master II","LilHNiTMaRe","#2L0JVCVVG","Elder",7131,1782
13,0,0,"Master II","3CrownedByVic","#P9V2VUCJP","Co-leader",7127,1781
14,0,0,"Master II","MrKrabz","#QCJV0YCVU","Member",7056,1764
15,0,0,"Master II","Tesla Slayer","#C0URQ989J","Member",7030,1757
16,0,0,"Master II","spammergetspam","#YRLQQYLYU","Elder",7000,1750
17,0,0,"Master I","Assassin","#QL882GCRQ","Member",6814,1703
18,0,0,"Master I","samong us","#JPJU20CJR","Elder",6733,1683
19,0,0,"Master I","oni","#LLG9L0VPL","Member",6732,1683
20,0,0,"Master I","Nxczq-_-","#J098QYQYJ","Elder",6500,1625
21,0,0,"Challenger III","BlankScreen","#GR0R2G9CC","Member",6309,757
22,0,0,"Challenger III","mr.Dingle","#CGV9UVJQ8","Elder",6293,755
23,0,10,"Challenger III","lovetoplay","#2LRVLVPUU","Elder",6136,736
24,0,0,"Challenger III","rhino","#Y0U9URVQY","Elder",6124,734
25,0,0,"Challenger III","biged","#JLC90V0GJ","Elder",6112,733
26,0,0,"Challenger III","Dario","#JUU9CJUGC","Elder",6030,723
27,0,0,"Challenger III","nigle","#CPP9GPV8V","Member",6000,720
28,0,0,"Challenger II","pro ¿?","#L8GC028G","Elder",5690,682
29,34,0,"Challenger II","crispy09","#LR09RGJ2V","Member",5641,676
30,0,0,"Challenger I","Matt","#L9QV22GCV","Member",5384,646
31,0,0,"Challenger I","HABBIBI","#JVCRCV00C","Elder",5028,502
32,0,0,"Arena 13","ethan","#JUULLCRV9","Member",4243,424
33,0,0,"Arena 12","Teave","#JQQGLVLJP","Member",4071,407
34,0,0,"Arena 11","CakeIsBad","#J2CRPQQQ9","Member",3701,370
35,0,0,"Arena 10","peterg","#VU0QGVG2P","Member",3213,321
36,0,0,"Arena 7","bomber”)","#VL2GURCYU","Elder",2224,222
37,0,0,"Arena 4","Harlan_","#VYC80V8PL","Member",1100,110
