"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,110,0,"Royal Champion","&lt;c3&gt;yoniwalkii","#G20UUUL2","Member",9000,4500
2,345,480,"Royal Champion","BAREAJR","#PCLYU8CC","Member",9000,4500
3,324,0,"Royal Champion","Diego Flav","#QQCLJVQLR","Elder",9000,4500
4,126,0,"Royal Champion","NaranXin","#9UY2QR9Y","Leader",9000,4500
5,224,0,"Royal Champion","Kalaveras","#RULCUU0CV","Elder",9000,4500
6,328,0,"Royal Champion","mario@24","#20YLLYCP","Elder",9000,4500
7,241,0,"Royal Champion","Humilde crecido","#2UC0PV9Q","Elder",9000,4500
8,10,0,"Royal Champion","FPS","#9GQL80CG","Elder",9000,4500
9,288,0,"Royal Champion","xavixequer14","#8QJ8Q20","Co-leader",9000,4500
10,336,0,"Royal Champion","Berezikiller","#CJG82RQJY","Co-leader",9000,4500
11,117,320,"Royal Champion","Eñi Uchiha","#CCLRUPQYY","Elder",9000,2250
12,226,0,"Royal Champion","mika7muelles","#YRR0CL29","Co-leader",9000,2250
13,189,0,"Royal Champion","Gons","#9LP8Y8YVC","Member",9000,2250
14,66,320,"Royal Champion","98ikerjimi","#2GCRUL0G0","Member",9000,2250
15,178,0,"Royal Champion","kawafer","#QJJ0QYCPP","Elder",9000,2250
16,261,360,"Royal Champion","♥️⚡Onisley⚡♥️","#CJVQ2RJGC","Member",9000,2250
17,90,200,"Royal Champion","Novia Del Lider","#8C2RJVC80","Member",9000,2250
18,128,0,"Royal Champion","Manixe","#8228YQU29","Elder",9000,2250
19,226,360,"Royal Champion","Hugo⁶⁴❤Sparky","#P9022UQ2","Elder",9000,2250
20,180,400,"Grand Champion","⭐️ TSG⭐️ ⚡️PØ§£","#9LUV8YR0","Member",8831,2207
21,92,480,"Grand Champion","elmejorwashed","#8JGVJL2C","Member",8768,1052
22,46,0,"Grand Champion","porterillo","#9J0QQYVY","Co-leader",8697,1043
23,28,80,"Grand Champion","jdta96","#2JPP29C02","Member",8641,1036
24,71,0,"Grand Champion","Nobody","#89GVY8GU","Elder",8588,1030
25,191,480,"Grand Champion","nupitoeldulce","#GQGGGCYYJ","Member",8571,1028
26,241,0,"Grand Champion","P P M PAPA","#VUG8PPJJ","Elder",8560,1027
27,132,400,"Grand Champion","Sr.Cold","#90LJL2GJL","Elder",8560,1027
28,28,0,"Grand Champion","miguermagno98","#Y0VUQQ99","Elder",8552,1026
29,30,0,"Grand Champion","la hija de Roke","#QJ92UC20L","Elder",8513,1021
30,317,440,"Champion","✰☬Łoͥสnͣnͫץs☬✰","#CQUYP08R9","Member",8426,1011
31,44,360,"Champion","~=[lagar]=~","#PQQJ0UGP","Elder",8391,839
32,120,0,"Champion","《-Josue-》","#9L80RQ00C","Member",8298,829
33,28,120,"Champion","Fascasinnnna","#8RR2PLLV","Member",8232,823
34,0,0,"Champion","matashadows","#YPPRRLR0","Elder",8209,820
35,66,0,"Champion","PeJoTa","#QUQYYU","Member",8194,819
36,98,0,"Champion","xusikito","#80QRLUGQP","Elder",8138,813
37,0,200,"Champion","『ʟᴛ』ʟɪɢʜᴛ ᴅᴢא۵","#PYCYQ9Y0Q","Member",8027,802
38,8,0,"Champion","danygijon","#LVLQCYG8","Elder",8027,802
39,189,480,"Master III","silurillou","#V8CQ9292P","Member",7996,799
40,8,80,"Master III","martinorris","#828PGCVYU","Member",7825,782
41,76,0,"Master III","jrusso","#2LJCRC0R2","Elder",7790,233
42,82,360,"Master III","Combatiente","#LV20Y8QPU","Member",7771,233
43,128,0,"Master II","Renato","#8JVJUCYUR","Member",7484,224
