"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,226,0,"Royal Champion","iNSTAR","#2RCC8RYVU","Anführer",9000,4500
2,496,0,"Royal Champion","pzeek","#29L28LUJG","Mitglied",9000,4500
3,90,0,"Royal Champion","Benjul","#990LL98PG","Mitglied",9000,4500
4,170,0,"Royal Champion","YaN_OU","#R8PY89JQ","Mitglied",9000,4500
5,108,160,"Royal Champion","FunnyKitkat","#80QGQVC2P","Ältester",9000,4500
6,54,0,"Royal Champion","Matg60","#20YPRGY8Q","Ältester",9000,4500
7,150,0,"Royal Champion","mytho","#22P0YRYR","Ältester",9000,4500
8,108,0,"Royal Champion","Jirimi","#9QL20RCC","Vize-Anführer",9000,4500
9,8,200,"Royal Champion","Superknight","#CCPQQY8G","Ältester",9000,4500
10,36,0,"Grand Champion","FreDdOch!!!","#2QUPPYL2","Vize-Anführer",8728,4364
11,50,320,"Grand Champion","joker","#JG2GC9CCV","Ältester",8657,2164
12,8,0,"Grand Champion","Doba","#2Y2228JLJ","Vize-Anführer",8625,2156
13,50,120,"Grand Champion","Zer0_Gary82","#90CJYJ2C","Ältester",8559,2139
14,182,400,"Champion","kris smif","#2G8UYJUQV","Vize-Anführer",8400,2100
15,322,240,"Champion","R̶̶o̶̶b̶̶i̶̶n̶̶","#P8GP9V02Y","Mitglied",8383,2095
16,74,0,"Champion","scoubidou","#9J2UR0CG2","Ältester",8371,2092
17,178,280,"Champion","pfdu68","#CJQ2YQ8RY","Vize-Anführer",8322,2080
18,78,0,"Champion","dechicator","#9V9VJ9GC","Mitglied",8288,2072
19,16,0,"Champion","SpuKi","#2LQVPLU0","Vize-Anführer",8220,2055
20,36,0,"Champion","Gaël85","#8JGGJ8YP","Ältester",8209,2052
21,68,0,"Champion","R3M1","#Y0CLPPJP","Ältester",8089,970
22,96,320,"Champion","Thierry","#2GUUYVR2J","Ältester",8013,961
23,74,280,"Master III","m.joao","#9Q9G2CJ8","Ältester",7935,952
24,72,0,"Master III","fandor","#8Y9LJP00V","Ältester",7849,941
25,104,280,"Master III","MERGEZ PARTY","#RUG0RPVCC","Ältester",7794,935
26,76,0,"Master III","Black Rebel","#9R8ULUPJ","Vize-Anführer",7785,934
27,8,0,"Master III","jours","#PJPVP8P0Y","Vize-Anführer",7739,928
28,51,240,"Master III","prenon","#2V08Q0UP0","Ältester",7739,928
29,144,0,"Master III","ghorg","#99C80Q022","Vize-Anführer",7689,922
30,18,0,"Master III","alex","#2RYUJJP0Y","Vize-Anführer",7676,921
31,10,0,"Master III","grizild","#JVLRRJYUG","Ältester",7664,766
32,10,0,"Master III","sylar","#R9GG8QJ0","Ältester",7634,763
33,15,0,"Master III","Cyro0","#9LJUR2L9","Ältester",7590,759
34,0,0,"Master III","anto","#U0JVQQQG9","Ältester",7500,750
35,56,280,"Master II","Dnilt","#C0L00Q9Y2","Ältester",7394,739
36,467,440,"Master II","Bertrand","#CPL9RUL9J","Ältester",7375,737
37,80,240,"Master II","antarresse","#2802R9C9P","Mitglied",7316,731
38,76,0,"Master II","GAB le boss999","#CJLY2UQ9G","Mitglied",7279,727
39,38,0,"Master II","toun-city","#P2RQVR9V","Ältester",7231,723
40,122,320,"Master II","white radish","#98JUGYCC0","Vize-Anführer",7210,721
41,124,0,"Master II","fantomette","#L9R289C0","Mitglied",7201,216
42,167,440,"Master II","BaLoOZe_81","#UJUQVQRY2","Ältester",7183,215
43,126,0,"Master II","Flo","#U2URPPUGJ","Ältester",7119,213
44,154,0,"Master II","RmiLeMagnifique","#8JY82LP","Ältester",7117,213
45,54,240,"Master II","doudou","#C2VYUQV98","Ältester",7105,213
46,8,0,"Master II","papmou","#GGPGUC2V2","Vize-Anführer",7000,210
47,70,320,"Master I","Tart’à Gueule","#CU8YYGG8R","Ältester",6926,207
48,136,0,"Master I","tan","#2YGVUPGJ0","Ältester",6899,206
49,316,0,"Challenger III","lamalice","#28VGJ8RY","Ältester",6441,193
50,20,80,"Challenger III","Siweth","#P8PUL00P","Ältester",6438,193
