"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,10,0,"Master III","itt","#GYYR0UQJ0","Membro",7768,3884
2,0,0,"Master III","童taikey_fishy帝","#QUGPP8CGU","Membro",7580,3790
3,0,10,"Master II","りょーま","#GRRQGPY0U","Membro",7304,3652
4,0,0,"Master II","DaiTooo","#GQLPPRLLL","Membro",7265,3632
5,0,0,"Master I","keitaaa","#QUCQUYR0J","Membro",6836,3418
6,0,0,"Challenger III","うん","#QJYR00V8Y","Lider",6328,3164
7,0,0,"Challenger III","ヨシフ・スターリン","#Q08PP0QQY","Membro",6228,3114
8,0,0,"Challenger III","たいぽん","#QLQ0QCJG2","Membro",6172,3086
9,0,0,"Challenger III","A-RA-SHI","#LC22JL9PP","Membro",6104,3052
10,0,0,"Challenger II","沈歩 満歩","#R88URJGYL","Membro",5711,2855
11,0,0,"Challenger I","サンムの妖精","#QLY9Y2YG2","Membro",5372,1343
12,0,0,"Challenger I","ゆゆゆゆゆゆゆ","#CP98G09V8","Membro",5319,1329
13,0,0,"Challenger I","スチール","#GVV8RPVU","Membro",5280,1320
14,0,0,"Challenger I","ユユユ","#8J9LP99LQ","Membro",5231,1307
15,0,0,"Arena 13","tailpine_kg","#U28UYGQY9","Membro",5077,1269
16,0,0,"Challenger I","AKIRA","#U0Y0YQ80C","Membro",5004,1251
17,0,0,"Challenger I","あああああああ","#UJGJRQJ9J","Membro",5002,1250
18,0,0,"Arena 1","あなた","#LRGJ88VPJ","Membro",4064,1016
19,0,0,"Arena 10","Lupin the third","#QPG029UU0","Membro",3364,841
20,0,0,"Arena 9","AAA","#PLJQYR88P","Membro",2631,657
21,0,0,"Arena 7","ちょんぼ","#CJJL08LPY","Membro",2034,244
22,0,0,"Arena 1","しね、このゲーム","#VQYR88CJJ","Membro",234,28
23,0,0,"Arena 14","たいぽん2","#CRG20VPY0","Membro",5153,618
24,0,0,"Arena 12","syu_w","#G9UUG0L80","Membro",3848,461
25,0,0,"Arena 1","あいうえお","#UJLQL9Y9G","Membro",57,6
26,0,0,"Arena 14","ぬー","#U8G98QPY9","Membro",4809,577
