"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,24,0,"Grand Champion","eino","#9CUG22GP","Yardımcı lider",8849,4424
2,28,0,"Grand Champion","vampir_111","#RY0LGP90","Lider",8678,4339
3,34,0,"Champion","destroyer","#PPR9QCGV2","Büyük",8128,4064
4,30,0,"Master II","Salman A","#PLUQ0GYGV","Büyük",7153,3576
5,16,20,"Master II","♤ATTIQ R€D€¥€$♤","#8G2889QRQ","Yardımcı lider",7064,3532
6,0,0,"Master I","Fardan","#J20JYUQR","Yardımcı lider",6771,3385
7,0,0,"Master I","_s43rk","#2Q8G90UUJ","Büyük",6681,3340
8,0,0,"Master I","3_als","#8G8QVYQCG","Üye",6657,3328
9,0,0,"Master I","Moody","#9PCGRQJY","Üye",6590,3295
10,0,0,"Master I","Qmz","#900G90Y2L","Büyük",6505,3252
11,16,0,"Challenger III","BOND-007","#JRR29RCG0","Üye",6205,1551
12,0,0,"Challenger III","Tiger","#2GJURJRQV","Üye",6168,1542
13,0,0,"Challenger III","SOHAIL KARIM","#PPLCVUULU","Üye",6151,1537
14,0,0,"Challenger III","drif","#J90JUGJCY","Üye",6150,1537
15,0,0,"Challenger III","Darth Vader","#U0R0PJVU","Üye",6146,1536
16,0,0,"Challenger III","kukuk","#L98Q8PG","Büyük",6033,1508
17,14,70,"Challenger II","Ahmad_Chehab","#RPRCUUCLV","Üye",5888,1472
18,0,0,"Challenger II","anas","#V80YJRPU9","Üye",5836,1459
19,0,0,"Challenger II","I0 0P","#2QU2GGYJ0","Üye",5798,1449
20,0,0,"Challenger II","mansoor","#JLR28G9Q","Üye",5708,1427
21,0,0,"Challenger II","7XA","#RJQYCPV8","Büyük",5650,678
22,0,0,"Challenger II","mome77","#2CRGC9822","Üye",5587,670
23,0,0,"Challenger II","Al Mushairi","#29VGCPGJY","Üye",5539,664
24,0,0,"Challenger II","UAE fox","#CJQQ2U2UU","Üye",5517,662
25,8,80,"Challenger II","Bashiriscyka","#J2L0PC22G","Üye",5507,660
26,0,0,"Challenger I","النقبي","#2Q2LYRYRL","Üye",5361,643
27,0,0,"Challenger I","KhalidTheChamp","#2CLYUGLC9","Büyük",5182,621
28,0,0,"9 Arena","Ahm_77","#CC8PR8YUC","Üye",2600,312
29,0,0,"4 Arena","Affan","#ULLQG9QLC","Üye",1030,123
