"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,10,0,"Master II","chota laund hai","#2CLUJQJYQ","Member",7181,3590
2,0,0,"Master I","dajz","#UYVQ99C2","Member",6622,3311
3,0,0,"Challenger III","andiwin","#9VGJCJ8Q","Member",6001,3000
4,0,8,"Challenger II","DerKrieger","#9P2L8LYYL","Member",5728,2864
5,0,0,"Challenger I","Mrs.BigC","#GR0CGR2Y0","Co-leader",5001,2500
6,0,0,"Arena 13","kfkdldldldls","#RPCCYLJLY","Member",4347,2173
7,0,20,"Arena 13","BigC","#Q22YRGPRC","Leader",4295,2147
8,18,0,"Arena 13","schockokeks","#YQ2YV90U","Member",4261,2130
9,0,0,"Arena 13","Duha","#LG90PU9PG","Member",4233,2116
10,0,0,"Arena 12","Black Dragon","#YLUVVVR9","Member",3885,1942
11,0,0,"Arena 11","ipeps68","#JPGJJUG09","Member",3831,957
12,0,0,"Arena 12","Sebi","#20G2RJYC0","Member",3830,957
13,0,0,"Arena 14","StyLo","#88V9PRGQY","Member",5099,1274
14,0,0,"Arena 9","mike","#JPJ29CGJR","Member",2943,735
15,0,0,"Arena 12","Tiago F2P","#GJ9CL9LRG","Member",3831,957
16,0,0,"Arena 9","McMaroni","#90G9PQP82","Member",2860,715
17,0,0,"Arena 9","АрхангелМихаил","#CCCG2C8GY","Member",2724,681
18,0,0,"Arena 6","mxrcel.str","#LL08QCCC2","Member",1602,400
