"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,8,0,"Grand Champion","voodoo8410","#2CGPQ9UL0","كبير",8566,4283
2,24,0,"Grand Champion","kallekalin","#82LCG20YC","قائد مساعد",8534,4267
3,0,0,"Grand Champion","fribban","#CQLG9V2","عضو",8530,4265
4,24,0,"Champion","uncle P","#2G0CV00JY","كبير",8179,4089
5,8,10,"Champion","kaptensneskägg","#RJQCJ2Y","القائد",8134,4067
6,26,0,"Master III","JTB","#2GPVCRC9P","قائد مساعد",7649,3824
7,0,0,"Master II","babyjoda","#LUPGYRJVJ","عضو",7130,3565
8,0,0,"Master II","gems harden","#G98RG9C9R","عضو",7041,3520
9,8,0,"Master II","Turbo","#JQPY2LYL","عضو",7000,3500
10,0,0,"Master II","digges90","#CCP2LJYV","عضو",7000,3500
11,0,112,"Master I","Quiet","#G98JPY0GQ","عضو",6765,1691
12,0,0,"Master I","☢ᴀ.ᴛ.ᴏ.ᴍ.ɪ.ᴄ☢","#888URYUUR","كبير",6706,1676
13,0,0,"Master I","Manuela'la","#QQUJGJ0Y0","عضو",6596,1649
14,0,0,"Master I","flaily Yt","#Y8UCCQQLG","عضو",6562,1640
15,0,0,"Challenger III","BARRY69","#202GV9CRV","عضو",6409,1602
16,0,0,"Challenger III","vasana","#QQVU8VC0Y","عضو",6393,1598
17,0,0,"Challenger III","Bore","#U8RPRYG88","عضو",6359,1589
18,0,0,"Challenger III","Biktor","#Q0CY88VGV","عضو",6355,1588
19,0,0,"Challenger III","Vigge","#YUJUCRL2","عضو",6285,1571
20,0,0,"Challenger III","Villiam","#200YPQC2R","عضو",6065,1516
21,0,0,"Challenger II","Owen 山","#G9PPVLYP8","عضو",5983,717
22,0,0,"Challenger II","Cpt Jono","#208VJCR","قائد مساعد",5877,705
23,0,0,"Challenger II","₩Arvid₩","#UQYGGUJ","كبير",5842,701
24,0,0,"Challenger II","jhonåke!!!!!","#2QJJCQPCJ","عضو",5769,692
25,0,0,"Challenger II","Mr.KingOtaku","#CU0QYC2P","عضو",5734,688
26,24,0,"Challenger I","omaena","#C0C8V2CU","كبير",5477,657
27,0,0,"Challenger I","D_K 1970","#8C0L0298","عضو",5435,652
28,0,0,"Challenger I","gogogaga","#QUP2LYRYQ","عضو",5431,651
29,0,0,"Challenger I","Baalbakii","#CP922YYR","عضو",5017,602
30,0,0,"الساحة 14","gabel","#URJLCU0JQ","عضو",4818,578
