"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,250,240,"Royal Champion","FIN MAN","#LYP8JVLPY","القائد",9000,4500
2,454,312,"Grand Champion","supersalmiakki","#VYJ0RRP2R","كبير",8641,4320
3,128,200,"Grand Champion","kana","#P88JC02GJ","عضو",8618,4309
4,126,120,"Champion","KESÄMURSU","#2GJQJ0QRG","قائد مساعد",8063,4031
5,220,200,"Master III","Isojalka","#8LU8R9CPJ","عضو",7629,3814
6,0,0,"Master III","KänniKala","#2U2QGJJQR","عضو",7629,3814
7,112,80,"Master III","kanaplayer","#L9Y08PUPQ","عضو",7614,3807
8,314,320,"Master III","MuumiPappa","#9C82PYQ0P","كبير",7565,3782
9,62,0,"Master III","jantteri","#PJVJQQ8V","عضو",7500,3750
10,34,0,"Master II","jonttu34","#2JR0L0RC0","عضو",7230,3615
11,139,120,"Master II","Vauras Hanhi 83","#YRYG9LUCP","كبير",7138,1784
12,287,240,"Master II","masteruskomaton","#2UYJV8QRJ","قائد مساعد",7121,1780
13,96,0,"Master II","Sassa","#29GQPCRQ0","كبير",7094,1773
14,44,40,"Master II","Rottaritari","#RPUQLCPCG","عضو",7027,1756
15,40,80,"Master I","kylä","#2YLL2PJ9Q","عضو",6946,1736
16,107,136,"Master I","MrSakke","#28RYL0JG8","عضو",6702,1675
17,266,240,"Master I","Miro on PRO","#2LRR8CR08","عضو",6656,1664
18,0,40,"Master I","sircamsalot","#CJPRQ2QV9","عضو",6627,1656
19,102,0,"Master I","pyssy pena","#UJU922L2C","كبير",6590,1647
20,79,240,"Master I","ju331","#VC2PP2Y89","كبير",6568,1642
21,0,0,"Master I","kunkku","#CGCUUVCR","عضو",6532,783
22,82,120,"Challenger III","oskilator","#YJQRPCQ22","عضو",6337,760
23,106,208,"Challenger III","_Lappalainen09","#LR0LYYYUY","كبير",6325,759
24,70,120,"Challenger III","idavilhelmiinaa","#2UCUJ8GU0","عضو",6239,748
25,26,0,"Challenger III","LUCSENDALEN","#22G02VU22","كبير",6127,735
26,0,0,"Challenger III","eikka fin","#GR202CU8P","عضو",6094,731
27,457,240,"Challenger III","Ludwig Bärilund","#JL8GRYQ2V","عضو",6081,729
28,8,200,"Challenger III","muikku","#PV8G9GYLL","عضو",6077,729
29,76,120,"Challenger III","Joonaxfro","#29P200C9J","كبير",6019,722
30,102,160,"Challenger II","Juomapullo","#VGCUPLU9Y","كبير",5886,706
31,0,0,"Challenger II","ori123","#JLLUCRR0J","عضو",5777,577
32,490,200,"Challenger II","Josè","#VJ2Q8VPY8","عضو",5755,575
33,60,80,"Challenger II","Matias","#QJ92RLYY","عضو",5748,574
34,0,0,"Challenger II","Miksuli","#JRGQCJ9PL","عضو",5662,566
35,26,160,"Challenger I","•LORD•@Nalle","#L2Y0Q02","عضو",5421,542
36,18,0,"Challenger I","Joonas","#C8L9PP29Y","عضو",5406,540
37,28,50,"Challenger I","samipoikken","#JLLJ8YGJ","عضو",5305,530
38,46,120,"Challenger I","albert","#UY0VRJJVC","كبير",5293,529
39,0,0,"Challenger I","Kaljurotta","#VCYQPPCVC","كبير",5241,524
40,108,0,"Challenger I","mikael77","#G8Y8VQVLU","عضو",5128,512
41,0,0,"Challenger I","hurjaheppu","#VPC2U8GPJ","كبير",5026,150
42,51,160,"الساحة 13","Mestari","#U9CUVU8GR","عضو",4581,137
43,142,0,"الساحة 12","kojootti32","#UC0YUUQR9","عضو",4118,123
44,10,0,"الساحة 12","Dontto","#UJQRP2GQ9","عضو",3850,115
45,58,120,"الساحة 12","bill","#U9QJUJLRV","عضو",3825,114
46,30,40,"الساحة 11","supana83","#PPL00J92L","عضو",3696,110
47,0,0,"الساحة 10","miihael","#U89VPULQV","عضو",3232,96
48,44,0,"الساحة 10","Einots","#UYUUVYL29","عضو",3091,92
49,0,0,"الساحة 9","Sanni","#VJQUQR9V0","عضو",2747,82
50,12,90,"الساحة 7","evi","#ULPPJGYLC","كبير",2032,60
