"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,830,40,"Royal Champion","kiphat","#PLLCPCQ8","Vize-Anführer",9000,4500
2,715,40,"Royal Champion","crow","#UR9Y2V9G","Vize-Anführer",9000,4500
3,186,472,"Royal Champion","YoMommaSoFat","#RL0U98UU","Vize-Anführer",9000,4500
4,312,0,"Royal Champion","blackcries","#9JUCQJP","Vize-Anführer",9000,4500
5,26,160,"Royal Champion","Baquant","#2CGRJQYYY","Vize-Anführer",9000,4500
6,646,0,"Grand Champion","pck wei","#98URQUV8","Anführer",8809,4404
7,548,0,"Grand Champion","Deoxys","#9G08Y9CY","Vize-Anführer",8789,4394
8,0,0,"Grand Champion","Caruz","#J0G9R2V","Mitglied",8612,4306
9,284,0,"Champion","JOSE FERNANDO","#LQ2UC8PR","Vize-Anführer",8132,4066
10,8,0,"Champion","BilBoi","#PVU92VG2","Ältester",8120,4060
11,144,40,"Master III","aiRis","#9U8QJ29","Ältester",7887,1971
12,32,0,"Master III","takapro","#2CRG29GQ","Mitglied",7683,1920
13,27,40,"Master III","Never the less","#QJC8VQV2","Mitglied",7539,1884
14,62,120,"Master III","BimZ","#UVUYVGPCY","Mitglied",7512,1878
15,20,160,"Master III","IKaLgo▪︎","#QLR92G92","Mitglied",7500,1875
16,160,40,"Master II","limitbyyogaツ","#Y2VVGRRY","Mitglied",7282,1820
17,0,0,"Master II","kencet 2006","#2LYLUPJQP","Mitglied",7150,1787
18,366,467,"Master II","Gr€at_Pr!nce#1","#29LQ9C20G","Ältester",7137,1784
19,0,0,"Master II",".:BLAZEBLUE:.","#V80VR8PC","Ältester",7120,1780
20,0,0,"Master II","rwonglum","#8YGL98UU","Mitglied",7000,1750
21,8,160,"Master I","1ST_DJ_Wingz","#8Q8VGP02","Mitglied",6796,815
22,180,320,"Master I","ENRICO","#88QY08CV","Mitglied",6787,814
23,0,0,"Master I","-PAU-","#98LRPVQ9","Vize-Anführer",6740,808
24,53,80,"Master I","fahri mujiono","#2GRGJ2YCJ","Mitglied",6720,806
25,8,40,"Master I","Xecution","#LQYJPLV2R","Mitglied",6713,805
26,80,280,"Master I","NightClaws96","#VQP99VYUG","Mitglied",6614,793
27,93,163,"Master I","easver","#229UYYGQL","Mitglied",6605,792
28,0,0,"Master I","Near","#UQ8LPJPQC","Mitglied",6558,786
29,16,40,"Master I","Kozuki Oden","#UPL8C8VVR","Mitglied",6541,784
30,0,0,"Master I","Austray-","#8RY99YLQP","Mitglied",6512,781
31,10,40,"Master I","RealLemon","#2PVCJLV0","Mitglied",6508,650
32,0,0,"Master I","Kryton","#G8PGUV20","Mitglied",6501,650
33,32,40,"Master I","No Name ^_^","#YLC99P0VJ","Mitglied",6500,650
34,0,40,"Master I","Mob • Psycho","#GYC0JJLV","Mitglied",6500,650
35,39,200,"Challenger III","Taboo","#R99YPQVP","Mitglied",6376,637
36,11,0,"Challenger III","RemoFZ","#2VR0Y08RC","Mitglied",6358,635
37,0,40,"Challenger III","クウハク","#CU0QLGCC","Mitglied",6290,629
38,0,0,"Challenger III","TootHLess","#LPLQYUJ2","Mitglied",6290,629
39,0,0,"Challenger III","axef","#GGRL28CL","Mitglied",6284,628
40,8,120,"Challenger III","batmanblaze","#QCY8L2YUQ","Mitglied",6283,628
41,379,601,"Challenger III","Behavior","#L0LJQ8U8","Mitglied",6279,188
42,68,280,"Challenger III","arena 13 btw","#YLJPLG29U","Mitglied",6190,185
43,92,120,"Challenger III","Yuiyuu","#80899U09U","Mitglied",6065,181
44,94,160,"Challenger III","Trillionarie","#8P928JLJP","Mitglied",6060,181
45,54,456,"Challenger II","henry","#8Q2YJLYP","Mitglied",5822,174
46,26,120,"Challenger II","Hiken No Devil","#Y9JPPCL","Mitglied",5816,174
47,74,560,"Challenger II","Markoyan","#2R29UYUPU","Mitglied",5715,171
48,0,0,"Challenger II","Ryzen","#VLLQC9UGV","Mitglied",5659,169
49,60,240,"Challenger II","たかしむら","#200CRLVVP","Mitglied",5559,166
50,0,0,"Arena 12","AllianceZhuang","#80PCRJVC","Vize-Anführer",4001,120
