"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,270,380,"Royal Champion","bomb","#88G009PY","Colíder",9000,4500
2,124,130,"Grand Champion","Pietro","#V888C0Y","Líder",8743,4371
3,0,0,"Grand Champion","Ted","#2L92PGYC","Colíder",8640,4320
4,8,40,"Grand Champion","barto ","#900R0JQY","Colíder",8500,4250
5,82,0,"Champion","Hunter","#2VV2QR02","Colíder",8362,4181
6,106,0,"Champion","Xander","#GLU22JY","Colíder",8063,4031
7,59,260,"Champion","EDO","#8U0RV2L8","Miembro",8000,4000
8,0,0,"Champion","Simoneee","#GGUL9LUPG","Colíder",8000,4000
9,0,0,"Master III","MATT","#9YR9RGVJ9","Miembro",7871,3935
10,12,30,"Master III","9m9c","#9JJPRLRG8","Miembro",7683,3841
11,0,0,"Master III","Rampo99","#8JPUJQVC","Miembro",7640,1910
12,0,0,"Master III","Gwen","#PQYCY29QJ","Colíder",7637,1909
13,0,0,"Master III","Pino Barracca","#Q80RGGR0L","Miembro",7630,1907
14,0,0,"Master III","sisonoio","#Y8G0JVQUY","Miembro",7500,1875
15,0,0,"Master II","enrico","#9PLU0UYU8","Veterano",7321,1830
16,54,0,"Master II","-R3fl3X.","#2PY2QL2J0","Miembro",7270,1817
17,0,0,"Master II","Django","#PYY29G0R","Colíder",7265,1816
18,0,0,"Master II","COXBASTA","#GJLQ9YRUV","Colíder",7220,1805
19,0,0,"Master II","daniele","#8PRL8YJ2","Miembro",7161,1790
20,0,0,"Master II","balaaa","#9YVU8CY0","Veterano",7133,1783
21,148,80,"Master II","miao","#2GYJ9JVC","Miembro",7069,848
22,162,231,"Master II","lefreve","#P8GPUGJJ","Veterano",7000,840
23,0,0,"Master I","therealbarle","#L8YVP2J","Veterano",6862,823
24,228,348,"Master I","marco","#RGR0PPQQ2","Colíder",6826,819
25,0,0,"Master I","Genz","#8CYRQVG","Miembro",6719,806
26,274,0,"Master I","fede5","#82Q098","Colíder",6714,805
27,0,0,"Master I","Ritcman","#89YJQ2Q","Colíder",6681,801
28,18,0,"Master I","gabu15","#PPQP0QGY","Miembro",6621,794
29,16,0,"Master I","crivo","#2JYUJV0QY","Colíder",6555,786
30,0,0,"Master I","Tutotiti","#2Y9VJ88R","Miembro",6527,783
31,0,0,"Master I","lorenzo11","#2VJC2V9L","Miembro",6514,651
32,0,0,"Master I","andre","#2UGCCCJ9","Veterano",6500,650
33,0,0,"Master I","thomas92","#2GRRG2L29","Miembro",6500,650
34,0,0,"Master I","pippodea","#8JY99L9Q","Miembro",6500,650
35,0,0,"Challenger III","highii","#RY92C009Q","Colíder",6233,623
36,0,0,"Challenger III","Cornelio75","#9PULURV","Veterano",6000,600
37,0,0,"Challenger II","YULleVrai","#J8GC9PGLG","Colíder",5905,590
38,18,31,"Challenger II","casta","#JPU92V2L0","Colíder",5768,576
39,0,0,"Challenger II","drozovic","#PUJJ90UR9","Miembro",5729,572
40,0,0,"Challenger II","sbanfello","#80GCCPG9","Miembro",5500,550
41,0,0,"Challenger I","lucas","#2PGUL2C0R","Miembro",5233,156
42,0,0,"Challenger I","c0natzz","#82CJQYU2","Miembro",5169,155
43,0,0,"Arena 8","Ale9","#LLCLU2Q","Miembro",2520,75
44,131,180,"Arena 8","biddi","#2YRGPQJQJ","Miembro",2394,71
45,0,0,"Arena 4","chri006","#20UJYURGG","Miembro",1114,33
