"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,238,240,"Grand Champion","Léozin","#Y82Y2CUQ9","Membro",8657,4328
2,206,0,"Champion","lipy","#YQLJLVQYY","Ancião",8201,4100
3,587,0,"Champion","1°X-MeN","#8RQVGRGGR","Membro",8062,4031
4,448,360,"Champion","yahia Amir","#28P8JL2VR","Membro",8024,4012
5,0,0,"Master III","PAI É PSICO","#UQPQ2VV8Q","Membro",7670,3835
6,118,120,"Master II","wiljcj","#88G98C0G2","Membro",7200,3600
7,26,40,"Master II","^ZIK∆'157^","#2R98UY8YR","Ancião",7176,3588
8,100,160,"Master II","NATIVIDADE","#L0RQ2J2VY","Membro",7111,3555
9,228,0,"Master II","robert Silveira","#8CRGRJ99J","Membro",7057,3528
10,0,0,"Master II","DANIEL"S"","#UQ0RQLQU0","Membro",7000,3500
11,75,152,"Master I","poderoso","#8RR9R08UL","Membro",6839,1709
12,112,0,"Master I","Farct","#JV8C92JJ","Lider",6777,1694
13,180,0,"Master I","Jotinha","#YPJ8C2RJC","Colíder",6572,1643
14,0,0,"Master I","osti77","#U2RGYL0V2","Membro",6526,1631
15,236,240,"Master I","Leo_gamer","#928JVRU8","Membro",6520,1630
16,230,400,"Master I","Pernilongo","#2G2082R90","Membro",6506,1626
17,29,40,"Challenger III","silva1533☪️","#LPRPVVQ","Membro",6297,1574
18,24,0,"Challenger III","ARTUH_17","#J0YVV808J","Membro",6276,1569
19,0,40,"Challenger III","bra07","#ULLY0RCLP","Membro",6198,1549
20,10,160,"Challenger III","mathzXtrem2","#J0CG0Q902","Membro",6123,1530
21,98,160,"Challenger III","Biet","#RG9P28YRC","Membro",6116,733
22,269,416,"Challenger III","orl Rb","#82C20VCYP","Membro",6021,722
23,118,240,"Challenger II","may_Pac","#9P02LQJPJ","Membro",5918,710
24,0,120,"Challenger II","GANHADOR DE BOT","#VC9C9VL9L","Colíder",5866,703
25,30,80,"Challenger II","RBSENA","#U0UC0VYYY","Membro",5829,699
26,0,0,"Challenger II","math7","#Q0J9228CP","Colíder",5711,685
27,253,240,"Challenger II","LUCCAS","#VJ9PYRP2V","Membro",5529,663
28,8,40,"Challenger I","rtkaio","#G9QR2VQYC","Membro",5327,639
29,0,0,"Challenger I","rimuru","#CRCJGPL0C","Membro",5282,633
30,8,40,"Challenger I","teobaldo","#89LR0QP2U","Membro",5233,627
31,132,190,"Challenger I","Humilde de -","#ULVLV82J2","Membro",5207,520
32,0,160,"Challenger I","LFgamer","#PL9QPJ0VG","Membro",5160,516
33,0,0,"Challenger I","anjo mortal *_*","#8LRCCL08Q","Membro",5055,505
34,222,160,"Challenger I","enzinho 2507","#98CUU09Y","Membro",5011,501
35,8,120,"Challenger I","gabrielCR7","#8CUJ08GYV","Membro",5000,500
36,0,0,"Arena 14","$$$","#PV8GU2GG2","Membro",4830,483
37,20,0,"Arena 14","craft_games","#2928YC2CR","Membro",4756,475
38,52,80,"Arena 14","HUMILD D+","#VULYYYU9U","Membro",4735,473
39,18,0,"Arena 14","PASCUA","#CQLUYGYCG","Membro",4701,470
40,0,208,"Arena 14","@jonatas_.09","#VJ9C89RC8","Membro",4689,468
41,0,0,"Arena 14","joao","#U0CQ9QLL0","Membro",4630,138
42,445,320,"Arena 14","ALL ZOMBIEᴮᴬᴰ","#PCCY90YRR","Membro",4628,138
43,56,0,"Arena 13","hawk","#QVVJYPU9R","Membro",4353,130
44,33,80,"Arena 13","Rafaroyalp1","#2G9QVCGL2","Membro",4322,129
45,34,40,"Arena 13","Jonathan gamer","#98VC2GJUJ","Membro",4316,129
46,96,40,"Arena 12","$122","#YVJYJLQGJ","Membro",3926,117
47,38,80,"Arena 12","juan","#VYPYG2P0U","Membro",3800,114
