"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,174,220,"Royal Champion","Pablo","#98R9VC9J","Member",9000,4500
2,188,0,"Royal Champion","★iSrWilly★","#8LVCR0YVQ","Leader",9000,4500
3,148,40,"Grand Champion","☆☆OrIeNtIsTa☆☆","#82UL9YPQG","Member",8612,4306
4,0,0,"Champion","TQ CARLOS❤️ :3","#9082R8J8Y","Member",8382,4191
5,0,0,"Champion","Juan pa","#2LJC9UJGJ","Member",8190,4095
6,128,0,"Champion","mike","#98J2YQPLR","Member",8158,4079
7,0,0,"Champion","Gildanio","#90VL2VPY","Member",8086,4043
8,166,40,"Champion","benkae","#92GGRQ9CL","Elder",8030,4015
9,214,40,"Champion","El Dri","#9YVP00UJ","Co-leader",8000,4000
10,148,0,"Master III","ferdav","#8LJVLVC89","Co-leader",7855,3927
11,30,80,"Master III","&lt;&lt;=DIGHY=&gt;&gt;","#8PQQQJYVL","Member",7849,1962
12,38,80,"Master III",""RODRIGO"","#22RY0PR89","Member",7802,1950
13,16,120,"Master III","Manasés","#YYR0YLJ0C","Member",7635,1908
14,204,280,"Master III","Soldier","#JUP8LCCC","Member",7585,1896
15,28,40,"Master III","jpablo","#8J89LP0U8","Co-leader",7533,1883
16,18,0,"Master III","iSrWilly❤Astrid","#8Q998JCQC","Co-leader",7533,1883
17,0,30,"Master III","SKILL MAKER♟️","#2R0P0PRPR","Member",7529,1882
18,0,0,"Master II","#heber+21=)","#PGLY2Y2G","Member",7381,1845
19,0,0,"Master II","《¥☆ALANIS☆¥》","#PVYPCV9R0","Member",7273,1818
20,144,0,"Master II","wonnejo","#P09VP8YP","Member",7218,1804
21,88,240,"Master II","OxeloAttack","#8CVR0QRJ8","Member",7202,864
22,34,120,"Master II","MANUELT0MAS","#J9P98PY2Y","Member",7186,862
23,50,120,"Master II","*-*POTRO*-*","#PL8VR09Y9","Member",7165,859
24,16,40,"Master I","El Chente","#2RJJV9L8","Member",6650,798
25,20,120,"Master I","marcpro","#RUJJVQLL2","Member",6583,789
26,104,210,"Challenger III","bolines","#CU9QU9YGY","Co-leader",6063,727
27,0,0,"Challenger I","Barcly","#C8U88QVR","Co-leader",5451,654
