"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","Gunzlinger","#Y99QCR2","Chef",9000,4500
2,0,0,"Royal Champion","Abyss23","#8QJLCUPG8","Chef adjoint",9000,4500
3,0,0,"Grand Champion","Abyss","#9QVJCJUGQ","Chef adjoint",8566,4283
4,10,0,"Master III","soccertuba13","#29VJJQL0","Aîné",7840,3920
5,20,0,"Master III","Shro","#928JVVP89","Aîné",7620,3810
6,0,0,"Master III","Ezzo","#99QUR2V0","Aîné",7531,3765
7,0,0,"Master II","GuRsEwAk sInGh","#QL9CR22","Membre",7361,3680
8,0,0,"Master II","teapot","#PUJQ2Y9JG","Chef adjoint",7294,3647
9,0,0,"Master II","T I T O","#8QUP2229","Aîné",7210,3605
10,0,0,"Master II","harv smash","#2PGG9QC8","Aîné",7179,3589
11,0,0,"Master II","beto","#92G990LPG","Membre",7116,1779
12,0,10,"Master I","Berserk","#CYRQPP08","Chef adjoint",6854,1713
13,0,20,"Master I","Gavin","#LLPP99YQ9","Aîné",6836,1709
14,0,0,"Master I","AvalancheAdam","#82JQQ0GRP","Aîné",6596,1649
15,0,0,"Challenger III","A A Ron Blackey","#PP0VPUGCJ","Chef adjoint",6393,1598
16,0,0,"Challenger III","cyberthunder","#2YJCUUY9P","Aîné",6181,1545
