"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Arena 10",""GucciGang™","#2C2RGJCG9","Miembro",3120,1560
2,0,0,"Arena 7","CR/CHAMPION","#YRGRPU22U","Miembro",2154,1077
3,0,0,"Arena 11","Odeessit_","#Y8CLQ8RY9","Miembro",3721,1860
4,0,0,"Arena 12","лл","#YYYRQLGC8","Miembro",4001,2000
5,0,0,"Arena 12","РЕНАТ","#9QG9U9V0","Miembro",4002,2001
6,0,0,"Arena 12","император","#Y9CJJGQYL","Miembro",3890,1945
7,0,0,"Arena 8","REMBO","#PC0LYPP9Q","Miembro",2426,1213
8,0,0,"Arena 12","Dario wick","#PVL299R2U","Miembro",4001,2000
9,0,0,"Arena 7","10K","#PC00QYGQY","Miembro",2259,1129
10,0,0,"Arena 10","Димас","#Y2Q8Y0CYY","Miembro",3000,1500
11,0,0,"Arena 8","I....am...Venom","#L0UQL0C9G","Miembro",2524,631
12,0,0,"Arena 10","ZaDRoT","#P8CPULL8Q","Miembro",3015,753
13,0,0,"Arena 12","Nazarko","#9Q0UJYY2G","Miembro",3626,906
14,0,0,"Arena 12","MaZaFaKa","#Y89PLRY8U","Líder",4001,1000
15,0,0,"Arena 11","KarennX1ST","#2PGLQQPY2","Miembro",3402,850
16,0,0,"Arena 12","пупсик","#YGU9YQYL9","Miembro",3945,986
17,0,0,"Arena 11","slash","#Y8Q2JCY80","Miembro",3529,882
18,0,0,"Arena 12","Карасу Тэнгу","#Y2JG8YYGG","Miembro",4001,1000
19,0,0,"Arena 11","SemFoxi","#2CGRV0R8L","Miembro",3400,850
20,0,0,"Arena 8","крутой","#L0QYY9UQ8","Miembro",2376,594
