"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","alfonso","#889V9J0UG","Lider",7330,3665
2,0,0,"Master II","chico","#8J98VQ29","Membro",7150,3575
3,0,0,"Master I","duarte_20","#88V02UYYJ","Membro",6692,3346
4,0,0,"Master I","marccelo","#920V2Y82R","Membro",6525,3262
5,0,0,"Challenger III","&#123;A}lex","#JJ00R8UG","Membro",6385,3192
6,0,0,"Challenger III","SamVix","#9G2QRCG8U","Membro",6092,3046
7,0,0,"Challenger III","magnus","#8LUQYPL9J","Membro",6061,3030
8,0,0,"Challenger II","leo","#G8YVGGGG","Membro",5654,2827
9,0,0,"Challenger II","MAHMUOD 007","#U22GPLY","Membro",5649,2824
10,0,0,"Challenger II","pinhol","#L89LVYURP","Membro",5615,2807
11,0,0,"Challenger II","0_o","#8UCL0PRPQ","Membro",5524,1381
12,0,0,"Challenger II","lmn :)","#289LRULPJ","Membro",5514,1378
13,0,0,"Challenger II","eu","#C2V9VQ80","Membro",5500,1375
14,0,0,"Challenger I","Muahaha","#8UL0GP0Q","Membro",5455,1363
15,0,0,"Challenger I","Filipe Reis","#YCYLRL0C","Membro",5403,1350
16,0,0,"Challenger I","PHPMSantos","#LRRVRPU8","Membro",5375,1343
17,0,0,"Challenger I","jmtgdias","#2GQUGQ8VG","Membro",5370,1342
18,0,0,"Challenger I","¥Tucha¥","#2QQYPVJ9J","Ancião",5304,1326
19,0,0,"Challenger I","hearthfiliarbr","#R2PYVVV9R","Membro",5292,1323
20,0,0,"Challenger I","★★★RUI★★★","#V0GVJY2","Colíder",5212,1303
21,0,0,"Challenger I","Daniwo","#YGL92VVRQ","Membro",5175,621
22,0,0,"Challenger I","&#123;B}runo","#2VQPLV9YL","Ancião",5175,621
23,0,0,"Challenger I","janaina","#8LG8G2LCJ","Membro",5167,620
24,0,0,"Challenger I","smurfdoleosca","#PQQCCGJV","Membro",5166,619
25,0,0,"Challenger I","Cajo santos","#2GGP290G2","Membro",5136,616
26,0,0,"Challenger I","Branko","#9LYJVVJLC","Colíder",5119,614
27,0,0,"Challenger I","pokecraft","#Q98QC0V8","Membro",5069,608
28,0,0,"Challenger I","ninounais","#CJY9CC9LV","Membro",5000,600
29,0,0,"Arena 14","Juanma","#PLQ8V9CG","Membro",4604,552
30,0,0,"Arena 13","..::ARTIOM::..","#GR0JL9UC","Membro",4532,543
31,0,0,"Arena 13","rukannb","#9J0CYCRLC","Membro",4434,443
32,0,0,"Arena 13","brendag22_","#QJVGG2QPP","Membro",4390,439
33,0,0,"Arena 13","Tita-R-","#Y0LCG9G92","Membro",4219,421
34,0,0,"Arena 12","no name boy","#80JQUJ80R","Membro",4029,402
35,0,0,"Arena 11","Anizub","#9LCQGRYV","Membro",3493,349
36,0,0,"Arena 8","Diogo_Moreira19","#V9C89V8","Membro",2445,244
37,0,0,"Arena 1","vaz","#UPVRLJPLQ","Membro",30,3
38,0,0,"Arena 1","Airosa","#U9VLC9JJC","Membro",0,0
39,0,0,"Arena 13","Thunderbird","#QC8C002UQ","Membro",4432,443
40,0,0,"Arena 13","Fabiano","#20UY8CVV0","Membro",4529,452
41,0,0,"Arena 13","nercf69","#VVLJV8CJ","Membro",4318,129
42,0,0,"Arena 14","GUGA","#P0QPPCGV","Membro",4684,140
43,0,0,"Arena 1","rosca","#C2RJY2VU8","Membro",210,6
44,0,0,"Arena 12","skeet","#LVRQR09QC","Membro",3800,114
45,0,0,"Arena 13","João24","#R8LRUCCUC","Membro",4224,126
46,0,0,"Arena 12","sergio.anjos","#29CL2CV9","Colíder",4059,121
47,0,0,"Arena 12","João","#RPVUQLVVR","Membro",4070,122
48,0,0,"Arena 12","i Like u cut G","#QPPL2GCJV","Membro",4002,120
49,0,0,"Arena 12","Estranho","#9CRLRUUVP","Membro",4003,120
50,0,0,"Arena 12","BULL TERRIER","#80UYRPGPR","Colíder",4001,120
