"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,108,0,"Royal Champion","maquinata","#22PJRPGPJ","Líder",9000,4500
2,220,0,"Royal Champion","Vinny","#2RY2U8P8V","Colíder",9000,4500
3,244,200,"Champion","Toninho","#U929R9R0R","Veterano",8122,4061
4,177,256,"Champion","MaThias","#YP2P9CVLL","Veterano",8061,4030
5,96,0,"Master III","brutchutchus","#P0PVP28Y","Miembro",7825,3912
6,246,200,"Master III","Pandino","#9UR0VYGR","Veterano",7585,3792
7,98,120,"Master III","imbatível","#2C8PLPYCQ","Colíder",7532,3766
8,74,104,"Master II","lorenzo18050","#QVJ92JG8J","Miembro",7226,3613
9,56,160,"Master II","DUCK","#2CJ9RRQ29","Veterano",7174,3587
10,126,40,"Master II","benones","#CUL8QUP","Miembro",7121,3560
11,0,0,"Master II","Woody","#9CYR2VLR9","Colíder",7094,1773
12,1,110,"Master I","BLACK_PANTER2.0","#RVVGVUGVV","Miembro",6730,1682
13,0,160,"Master I","Walter","#PUGRUY9CJ","Miembro",6691,1672
14,80,40,"Master I","Renan","#U20PQQ9Q0","Miembro",6679,1669
15,108,120,"Master I","papatinho","#9UV9998QC","Miembro",6635,1658
16,200,160,"Master I","ARIEL+FAMILIA","#CCPJ0YJRV","Colíder",6623,1655
17,85,120,"Master I","Wislei","#VQCPP0G0C","Veterano",6591,1647
18,165,80,"Master I","Lú","#Y0J22LU98","Miembro",6558,1639
19,26,200,"Master I","BrHshoT","#VJPQLC8PL","Miembro",6532,1633
20,0,0,"Master I","Yago","#JGUQJQ0QJ","Veterano",6530,1632
21,123,80,"Master I","murilo","#JVLLGLYPY","Miembro",6523,782
22,124,160,"Master I","GTorres32Bits","#L0899URPR","Miembro",6523,782
23,137,170,"Challenger III","luanyx","#P0G2LUCVJ","Miembro",6437,772
24,30,0,"Challenger III","Madara_DaNike","#U8LURQQ8L","Miembro",6195,743
25,98,0,"Challenger III","™SIMPSONS","#2PR9YUJCP","Veterano",6191,742
26,20,120,"Challenger III","Joedson","#90GYP0VJU","Miembro",6107,732
27,78,200,"Challenger III","flavio","#2PQR0C80P","Miembro",6098,731
28,122,120,"Challenger III","Oxygén","#80JLC8P8U","Miembro",6090,730
29,112,120,"Challenger III","Wallinha","#9Y0UCUJ0R","Miembro",6038,724
30,68,0,"Challenger III","PACZN","#C2GPGR8J0","Miembro",6037,724
31,120,0,"Challenger II","pamy❤️","#99L9LPP80","Veterano",5872,587
32,126,160,"Challenger II","PEDRINHO","#R0RQGYQYL","Miembro",5858,585
33,170,80,"Challenger II","luis","#YC0JGL2Y2","Miembro",5730,573
34,94,90,"Challenger II","klebinhogstz","#JP09Y8L0R","Miembro",5706,570
35,96,160,"Challenger II","Lagosta","#Q0CLQGUUP","Miembro",5687,568
36,190,40,"Challenger II","VTHG⁰¹⁴","#UP0J2CVL9","Miembro",5619,561
37,0,0,"Challenger II","ALavez","#CUL2Y02J9","Miembro",5599,559
38,18,120,"Challenger II","ScrappyCougar43","#2JPU00URY","Miembro",5592,559
39,100,160,"Challenger II","SAMURAI","#20C2LG2JC","Miembro",5577,557
40,183,160,"Challenger II","Avatar","#CJ9PYC9PV","Miembro",5501,550
41,0,0,"Challenger I","jhoiei","#V2200JLJR","Miembro",5371,161
42,212,240,"Challenger I","itadori.","#CPQGRJVJQ","Miembro",5267,158
43,68,90,"Challenger I","maskedman","#GVYPUYPQG","Miembro",5214,156
44,0,80,"Challenger I","teus","#CCUR9PGGC","Miembro",5132,153
45,0,0,"Challenger I","Xypy","#J2Y90PUC2","Miembro",5045,151
46,77,200,"Challenger I","TiranoDoCv","#9UL9R0C0Q","Miembro",5029,150
47,320,200,"Challenger I","Nathyy","#QLLRRYYCV","Miembro",5004,150
48,100,120,"Arena 14","pedro_uzumaki","#GV2RVP8P2","Miembro",4873,146
49,76,40,"Arena 14","Patox⁷⁷⁷ ★","#GRLUJ9L98","Miembro",4736,142
50,48,40,"Arena 14","DYY","#VQCLLQRQG","Miembro",4631,138
