"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Arena 12","Baha","#JQP2PRYPJ","Medlem",3843,1921
2,0,0,"Arena 11","ANDREU","#8PR0928GG","Medlem",3400,1700
3,0,0,"Arena 12","Айка","#PPL0088J2","Ledare",3892,1946
4,0,0,"Arena 10","KD DD","#88Y0JC8UJ","Medlem",3103,1551
5,0,0,"Arena 12","THE KING","#CLYYJG8U","Medlem",3819,1909
6,0,0,"Arena 12","ᗪωҽŋƚ ᴸᵒᵛᵉ ʸᵒᵘ","#YY89YUGQP","Medlem",3830,1915
7,0,0,"Arena 12","Ast1k","#P2R0998JY","Medlem",4096,2048
8,0,0,"Arena 11","зенит","#8R0J8JPJR","Medlem",3430,1715
9,0,0,"Arena 13","DeD_Ex","#8Y8YLLCU8","Medlem",4234,2117
10,0,0,"Arena 10","mehakxx:)","#LCCU2GYUP","Medlem",3353,1676
11,0,0,"Arena 1","Шамиль","#RLQ9LC9P0","Medlem",0,0
12,0,0,"Arena 12","vivek","#GYLQQJRG9","Medlem",4037,1009
13,0,0,"Arena 12","BYBTBRER,:'(:-\","#G02J0VGUC","Medlem",3618,904
14,0,0,"Arena 12","AYUSH KING","#QG2GQLQV2","Medlem",3600,900
15,0,0,"Arena 11","дмитрий","#2LGUJY2C9","Medlem",3436,859
16,0,0,"Arena 12","Electro Dragon","#YG8822LQ0","Medlem",4001,1000
17,0,0,"Arena 12","Konigsberg","#LLJV0JCRJ","Medlem",4001,1000
