"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,166,0,"Royal Champion","ahmad","#82P29RLRJ","长老",9000,4500
2,252,0,"Royal Champion","Mohd93","#2UPPRR88P","长老",9000,4500
3,10,0,"Royal Champion","loye_ghattas☠️☠","#C9JVLQCU","长老",9000,4500
4,180,400,"Royal Champion","AhmadNamoor","#RRJYGL292","长老",9000,4500
5,32,480,"Royal Champion","omar alasmar","#VQYQRQURJ","副首领",9000,4500
6,408,480,"Royal Champion","&#123;"MIZHER"}","#22228VJPG","长老",9000,4500
7,100,0,"Royal Champion","MB14","#20RVR0LJ","长老",9000,4500
8,344,240,"Grand Champion","No_ONE","#VY9QC8VVG","长老",8786,4393
9,871,560,"Grand Champion","『ＤＡＲＫ』™","#LCPU99LPQ","首领",8708,4354
10,148,160,"Grand Champion","Muhammad","#2G9QL2LU","长老",8689,4344
11,34,0,"Grand Champion","ZAID 962","#LYCQ0V2U0","长老",8619,2154
12,362,480,"Grand Champion","ÄHMãD♥️ノースキル","#28U9GPP0L","长老",8605,2151
13,364,440,"Grand Champion","MUSTAFA","#222C02JYV","长老",8531,2132
14,106,200,"Grand Champion","Angel","#R0U20U9P0","长老",8502,2125
15,8,80,"Grand Champion","&lt;c5&gt;itssmee","#RQRJ2CVJJ","长老",8501,2125
16,92,160,"Grand Champion","moath","#PGCPC0Q","长老",8500,2125
17,10,0,"Grand Champion","✭ЌĮŇĞ™️Ğ.Ö.Ã.Ť✭","#2R90J2YJV","副首领",8500,2125
18,28,0,"Champion","xXBATMANXx","#JJVJPVL","长老",8386,2096
19,210,480,"Champion","MJ™️","#JU0UVJ0CP","长老",8342,2085
20,236,280,"Champion","ahmad","#PRPGLJQCQ","长老",8292,2073
21,503,0,"Champion","ziad zregat","#2YCRJG2VG","长老",8234,988
22,183,0,"Champion","رحيم","#8QJUGY9PU","长老",8224,986
23,431,0,"Champion","الشايب","#9RYV2YYRJ","长老",8205,984
24,0,0,"Champion","&lt;c5&gt;LEG*_*END","#20JGRYUPG","长老",8158,978
25,340,400,"Champion","master x!!?","#P0UUYURUY","长老",8143,977
26,130,0,"Champion","amjad","#8RUGC9QG2","长老",8133,975
27,148,240,"Champion","Mohammad❤A.J❤","#2PVLRRGL","长老",8110,973
28,507,0,"Champion","Malek","#2UJ8VLCQP","长老",8074,968
29,239,0,"Champion","mohammad","#98YCC228U","长老",8053,966
30,192,280,"Champion","4ever","#PUYY8R08","副首领",8000,960
31,131,720,"Master III","Aboud","#V2RQUYLYU","长老",7966,796
32,170,360,"Master III","0:0:00","#U08P08VVP","长老",7930,793
33,56,440,"Master III","✨R_N✨","#U028PQ9GJ","长老",7780,778
34,114,520,"Master III","alkaraki","#GLPRRG8L8","长老",7777,777
35,766,530,"Master III","ALi","#PJG292PLJ","长老",7760,776
36,176,240,"Master III","Kanoe","#PJ9Q2CCVJ","长老",7709,770
37,108,200,"Master III","TIXTI~^~","#JCG9QYY2L","长老",7701,770
38,357,470,"Master III","fat7e 2L 3lary","#L2JGY2YY2","长老",7677,767
39,264,432,"Master III","$h@dow","#CJCR992LY","长老",7674,767
40,386,504,"Master III","the fighter","#GVQ2Q02UJ","长老",7619,761
41,0,0,"Master III","Tareq AL zo3bi","#9C9RJ9PP","长老",7610,228
42,72,500,"Master III","ES〆GILJAMISH","#V29GYRG00","长老",7532,225
43,30,96,"Master III","joseph habash","#YV0RLY89G","长老",7523,225
44,0,10,"Master II","Nezar al_azhary","#RGR9GUYLU","成员",7298,218
45,70,80,"Master II","мØĦÂммÂÐŦÂĿÂƒĦÂ","#8P2Q9JP9U","长老",7295,218
46,230,0,"Master II","wael king","#QVYRRGVC","长老",7181,215
47,626,0,"Master II","Ramon","#90Y00VPR","长老",7150,214
48,0,0,"Master II","Šjêěêěņ","#2JGGVU0U9","长老",7123,213
49,0,0,"Challenger III","Abdullah505","#U2JJG9GGG","长老",6295,188
50,0,0,"Challenger II","⚡hashem.royale⚡","#UGUC89U02","成员",5612,168
