"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,122,80,"Royal Champion","Finchy","#Y28L0LJY","Anziano",9000,4500
2,110,0,"Royal Champion","jacob","#8J98G08Y","Capo",9000,4500
3,8,0,"Royal Champion","Terk","#9L90PVJG","Co-capo",9000,4500
4,26,0,"Royal Champion","barefootcheese","#VRL8YYG","Membro",9000,4500
5,18,0,"Royal Champion","charlie❤️rg","#RJ9VU8UCP","Membro",9000,4500
6,88,0,"Royal Champion","Aditya❤️Sia","#GCU2JL29","Co-capo",9000,4500
7,28,80,"Royal Champion","Mbaeteko","#8L2R89GQ","Membro",9000,4500
8,28,0,"Royal Champion","Hannen☝️","#2PPLY8RG","Membro",9000,4500
9,16,0,"Royal Champion","Kingslayer","#2RG0GPG8L","Membro",9000,4500
10,62,120,"Royal Champion","machmancerti","#28L0CCV29","Membro",9000,4500
11,138,120,"Royal Champion","Jack","#9U8CV8L88","Anziano",9000,2250
12,0,0,"Royal Champion","Synvo™️","#RGG088UQ","Membro",9000,2250
13,70,120,"Royal Champion","2ㅁ0","#9P8089PL8","Membro",9000,2250
14,26,40,"Royal Champion","&lt;c3&gt;Luc™️","#L92JYU82P","Membro",9000,2250
15,0,0,"Royal Champion","Cabañas","#LPPCYC0Y9","Membro",9000,2250
16,0,0,"Royal Champion","Elume 天空","#UYGP9CR2Q","Membro",9000,2250
17,33,80,"Royal Champion","⚡️Scrub❤️Miner⚡","#9C820YPCV","Anziano",9000,2250
18,58,40,"Royal Champion","Hasan","#P228LL22P","Membro",9000,2250
19,0,0,"Royal Champion","ben","#LLLYG92C","Membro",9000,2250
20,34,0,"Royal Champion","Nocturnal⚡️","#LCRG2J2LQ","Membro",9000,2250
21,10,0,"Royal Champion","ollie","#YV2RR0Y","Membro",9000,1080
22,18,80,"Royal Champion","&lt;c0&gt;猿男","#LRRC8088C","Membro",9000,1080
23,0,0,"Royal Champion","costello-uk","#QP9QLV0JJ","Co-capo",9000,1080
24,115,120,"Royal Champion","Zenic","#8U22YVRJ","Membro",9000,1080
25,0,0,"Royal Champion","BandoSnape","#2L89G808P","Co-capo",9000,1080
26,106,80,"Royal Champion","Sam","#G0L0QCJU0","Anziano",9000,1080
27,0,0,"Royal Champion","Eden神","#LVJP2PGRV","Membro",9000,1080
28,106,120,"Royal Champion","Barry❤️Pekka","#YJQJCQCGJ","Co-capo",9000,1080
29,16,40,"Royal Champion","iHaveAtinywilly","#PPUQRGGCY","Anziano",9000,1080
30,0,0,"Royal Champion","TJ Trav","#2RLPV2QV9","Anziano",9000,1080
31,16,40,"Royal Champion","steve","#RQVJGVL9R","Anziano",9000,900
32,10,40,"Royal Champion","Kyran","#GVUURV8CC","Membro",9000,900
33,58,120,"Royal Champion","Tristan","#89P0PY22","Anziano",9000,900
34,24,0,"Royal Champion","Rkkid","#R9VJV9P","Anziano",9000,900
35,36,0,"Royal Champion","Mk Abuserはい","#GRLYY88GV","Membro",9000,900
36,10,0,"Royal Champion","Clasher","#998Y8Q0L","Membro",9000,900
37,42,0,"Royal Champion","TROLL TOAD","#L0PJRQ0V","Membro",9000,900
38,18,40,"Royal Champion","Jab™️","#8VLCUV","Co-capo",9000,900
39,0,0,"Royal Champion","Shark","#9PLP02Y9","Membro",9000,900
40,0,40,"Royal Champion","ALItheGREAT","#P9GUGLG28","Membro",9000,900
41,0,0,"Royal Champion","EthanL","#8GRJJP2VV","Anziano",9000,270
42,10,0,"Royal Champion","SmokeYourNan","#89RRPVLYG","Anziano",9000,270
43,10,0,"Royal Champion","Matt The Cat™️","#22YVJQ2JP","Co-capo",9000,270
44,24,0,"Royal Champion","❤️Shirona♡シロナ❤️","#92R99G0","Membro",9000,270
45,42,40,"Royal Champion","Rhys","#22VU8QQ2","Co-capo",9000,270
46,0,40,"Royal Champion","Cuffem","#Y9JR8G0Y2","Anziano",9000,270
47,0,0,"Royal Champion","Joey™","#RLVP9RL8","Co-capo",9000,270
48,0,0,"Master I","Sharkey","#8CP0VUQ","Co-capo",6662,199
49,0,80,"Arena 14","해피리스","#JRQRC8CR0","Co-capo",4694,140
