"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,107,0,"Royal Champion","KhufuFTW","#8P2Y8V8QG","Yardımcı lider",9000,4500
2,130,20,"Royal Champion","Flynn-the best","#88QLR2QRJ","Yardımcı lider",9000,4500
3,116,20,"Royal Champion","Jake","#889QCVP8V","Lider",9000,4500
4,0,0,"Master III","⚡️C.R.A.V.O⚡️","#PPQ2YJY2P","Üye",7724,3862
5,19,40,"Master III","jack28","#Q0GQQRV88","Üye",7639,3819
6,0,0,"Master III","osamA1103","#90LJ9G220","Üye",7616,3808
7,8,0,"Master II","Oyapoo","#JGG908GC","Üye",7060,3530
8,0,0,"Master II","SOME_COOL_DUDE","#2JL9UJLRL","Yardımcı lider",7030,3515
9,78,40,"Master II","Breddo","#CJ8G02Y8V","Yardımcı lider",7000,3500
10,0,0,"Master II","FuryFN","#PCCU0828V","Üye",7000,3500
11,0,80,"Master I","koudewentelteef","#P0GJ0L29Y","Üye",6742,1685
12,0,0,"Master I","bunnings","#YL2JP2VPQ","Üye",6695,1673
13,0,0,"Master I","ghostniels","#8P9RQLGJ8","Üye",6587,1646
14,8,0,"Master I","no","#UY9920YL8","Yardımcı lider",6525,1631
15,0,0,"Challenger III","greasybeetroot","#YULCGV082","Üye",6396,1599
16,0,0,"Challenger III","BennoSmitho","#2QYPC29PY","Üye",6283,1570
17,8,0,"Challenger III","Hazza","#2CRYQCQYV","Yardımcı lider",6280,1570
18,0,40,"Challenger III","delicate","#9CQVCCLQ8","Üye",6233,1558
19,0,0,"Challenger III","lews","#90CYV928R","Üye",6142,1535
20,0,0,"Challenger III","jojo4","#2LQ0V2L9C","Üye",6126,1531
21,0,40,"Challenger III","TheBeard","#9LQUVUV0","Büyük",6117,734
22,0,0,"Challenger III","ellio228","#2URYU99YC","Üye",6008,720
23,0,0,"Challenger II","YO MOM","#Q28QJC2","Yardımcı lider",5865,703
24,0,0,"Challenger II","akadr13","#JCGC2880R","Üye",5777,693
25,0,0,"Challenger II","peloton","#YUV0QG9YQ","Üye",5707,684
26,0,0,"Challenger II","Nut Muncher","#Y2Q9U2J","Büyük",5647,677
27,0,0,"Challenger II","HB PHONE","#8RVJUPPG","Üye",5541,664
28,0,0,"Challenger II","firemandude","#JP8UYQCQY","Üye",5513,661
29,0,0,"Challenger I","nato","#2UJYRU2L8","Üye",5429,651
30,0,0,"Challenger I","poobum no.1","#QR8UPJG","Yardımcı lider",5416,649
31,0,0,"Challenger I","miniliam7","#RRC0YLC","Yardımcı lider",5414,541
32,0,0,"Challenger I","QUACK","#898CGVP","Üye",5313,531
33,0,0,"Challenger I","&lt;kangaroo&gt;","#82VLLVUP8","Yardımcı lider",5286,528
34,0,0,"Challenger I","thegreentown","#JPPJ8PYC8","Üye",5275,527
35,0,0,"Challenger I","Glizzy Gobbler","#9LQQ88CLP","Üye",5111,511
36,0,0,"13 Arena","MrDobi","#GJPP9RJ9C","Yardımcı lider",5098,509
37,0,0,"14 Arena","FortniteEnjoyer","#P89RYGRCQ","Yardımcı lider",5039,503
38,0,0,"13 Arena","mo salah_of","#2L29GJUL2","Üye",4367,436
39,0,0,"12 Arena","ghostking234407","#PLLU2VGJY","Üye",3889,388
40,20,160,"11 Arena","ice wizard.","#282RYC8YG","Üye",3697,369
41,10,30,"9 Arena","yoJassem","#202CC8RY0","Üye",2656,79
42,10,40,"7 Arena","mypooisblue","#LJQLVJ2YU","Üye",2048,61
43,0,0,"6 Arena","Aether","#UPGC2QYJ0","Üye",1648,49
44,0,0,"12 Arena","JobeDaniel","#QCYVLU2R","Üye",3800,114
45,0,0,"13 Arena","Trainer Paul","#JVRPQQU89","Üye",4503,135
