"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","JpAsian","#2209C9LCJ","Co-leader",7905,3952
2,0,0,"Master II","Rocko humita","#9QVJ009PU","Leader",7374,3687
3,0,0,"Master II","antonio","#VYPJUVCL","Member",7106,3553
4,0,0,"Master I","luis","#V2R8JVCY2","Member",6876,3438
5,0,0,"Master I","NacHitoDiaZ","#JLPRVYLYV","Member",6556,3278
6,0,0,"Challenger III","Cucu","#29CGG2J00","Member",6138,3069
7,0,0,"Challenger II","axelblaze11","#8YUY80QU0","Co-leader",5760,2880
8,0,0,"Challenger II","el mejor","#Q9QY8CGG","Member",5629,2814
9,0,0,"Challenger I","UrielCrown73","#VGV0LLLC","Member",5155,2577
10,0,0,"Challenger I","mateo cr7 rios","#89PYLP8R0","Member",5118,2559
11,0,0,"Arena 13","benjamin","#R2JVLC2VC","Member",4200,1050
12,0,0,"Arena 11","el pepe","#V8U09UU8Q","Member",3727,931
13,0,0,"Arena 11","chavales","#UUC2Q9R00","Member",3546,886
14,0,0,"Arena 11","ˢᵃᵒʏᴜᴋᴋɪ","#V0UY8088L","Member",3451,862
15,0,0,"Arena 10","◇MF_BrU◇","#2GQGVY9J2","Member",3328,832
16,0,0,"Arena 8","seba","#U809GG08P","Member",2490,622
17,0,0,"Arena 2","el wazin","#U9C29CQGU","Member",548,137
18,0,0,"Arena 2","pollera","#VQPG9UCGR","Member",421,105
