"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,74,0,"Royal Champion","Puck","#9YVQ8LR2","Líder",9000,4500
2,80,0,"Royal Champion","monkeymark55","#80YCRC8P","Colíder",9000,4500
3,10,0,"Royal Champion","bopnee","#YJ98JL9QV","Veterano",9000,4500
4,36,0,"Royal Champion","yvngprodigy","#89PU2L220","Veterano",9000,4500
5,16,0,"Royal Champion","OMgheeButter","#GLQUG9YPV","Colíder",9000,4500
6,18,0,"Royal Champion","bobby","#92YG9JCY","Colíder",9000,4500
7,18,0,"Royal Champion","Zachary","#PURCJJUL","Colíder",9000,4500
8,0,0,"Royal Champion","thedestroyer","#PCJY9V8V","Veterano",9000,4500
9,0,0,"Grand Champion","Satoru Gojō","#U00UCJ8PY","Veterano",8862,4431
10,0,0,"Grand Champion","Ariel Metal","#2RJ09Y0YJ","Miembro",8702,4351
11,8,0,"Grand Champion","Stockton","#PVJ0R9Y9","Veterano",8699,2174
12,18,80,"Grand Champion","SwaggDaddy1017","#8PLYRRCV2","Colíder",8640,2160
13,0,0,"Grand Champion","Pyro","#JLQYJJPR","Colíder",8626,2156
14,0,0,"Grand Champion","BigFish","#LYQLGQP8","Colíder",8587,2146
15,28,0,"Grand Champion","Hunter","#VYCULJJ","Miembro",8556,2139
16,0,0,"Grand Champion","Joey34Cullen","#Y0JLYLPC","Miembro",8555,2138
17,40,200,"Grand Champion","cringe","#29C080GUU","Miembro",8500,2125
18,8,0,"Grand Champion","Prince™","#2QJ8YLGRY","Colíder",8500,2125
19,8,20,"Champion","☆SALCHICHA13☆","#2PJY09V0P","Miembro",8458,2114
20,0,0,"Champion","Vik","#889L9Q2C","Colíder",8447,2111
21,0,0,"Champion","daking","#PQYP8LRJG","Miembro",8294,995
22,0,0,"Champion","arachnaman","#2G82R08CU","Colíder",8292,995
23,10,40,"Champion","Gama","#2QUYCRJLG","Miembro",8205,984
24,8,0,"Champion","Jo_Hymenbuster","#92UQP0G0","Veterano",8097,971
25,0,0,"Champion","ZooKeeper","#2PV8UUYR","Colíder",8096,971
26,10,0,"Champion","beastmode00100","#U9PJ9080","Veterano",8065,967
27,0,0,"Champion","Mjsjrnola","#GV2URV8GR","Veterano",8036,964
28,38,0,"Champion","shenkdogs","#P8RUJYG22","Colíder",8005,960
29,30,0,"Champion","kingdawson","#Y2Y0G0LYV","Colíder",8005,960
30,0,0,"Champion","jess","#PYVUG9JC","Veterano",8004,960
31,0,0,"Master III","Fish_Faze","#2QQCCGURJ","Miembro",7761,776
32,0,0,"Master III","sdl","#GRU89YYY","Colíder",7731,773
33,0,0,"Master III","FaReNHeAt™","#2VCPLRYQ","Colíder",7562,756
34,0,0,"Master III","gflockad","#2CY2JG29","Colíder",7557,755
35,34,0,"Master II","average Savage","#RJPQJ9CJ","Colíder",7477,747
36,0,120,"Master II","rayeatsdicsss","#P2CCYC299","Miembro",7062,706
37,0,0,"Master II","zoo two","#YR9P8RLPU","Miembro",7062,706
38,0,0,"Challenger III","Ethan S","#8VL9VVR","Colíder",6351,635
39,8,40,"Challenger III","latte","#PYL08JCQU","Miembro",6063,606
40,0,0,"Challenger II","SirBen","#2YRQQ29R","Colíder",5656,565
