"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,96,0,"Royal Champion","Fufa","#2L290YUR2","Medledare",9000,4500
2,214,0,"Royal Champion","♠️♦️Alex♥️♣️","#9GC99GJV","Elder",9000,4500
3,8,120,"Royal Champion","shilo","#2LCQ20CVP","Medledare",9000,4500
4,8,0,"Royal Champion","Lola","#9YJR98LP","Medledare",9000,4500
5,78,170,"Royal Champion","ירין המלך","#P8J2YLUJ","Medledare",9000,4500
6,157,0,"Royal Champion","⚡RONENON⚡","#2VQP8YPJP","Elder",9000,4500
7,218,0,"Royal Champion","Idan❄️","#2QVPR0UV","Medlem",9000,4500
8,44,0,"Royal Champion","❄️⚔️NADAV⚔️❄️","#89V99LLC2","Ledare",9000,4500
9,33,0,"Royal Champion","Sondzo","#C9LQG9LVU","Medlem",9000,4500
10,0,0,"Royal Champion","mikidvd","#9P899YCY","Medlem",9000,4500
11,0,0,"Royal Champion","CoCoMan","#8CVGYQ2PY","Medlem",9000,2250
12,162,0,"Grand Champion","Alon","#98U8QY2GJ","Medlem",8772,2193
13,54,260,"Grand Champion","Roey.Berg","#20V0YQP9","Medlem",8617,2154
14,80,0,"Grand Champion","Osher","#2Q8RYY8VY","Medledare",8536,2134
15,50,0,"Champion","rayten king","#22CC298QV","Elder",8397,2099
16,20,0,"Champion","Ori tzubary","#2VL9QG0LG","Medlem",8283,2070
17,0,0,"Champion","petro","#9CGR0L2VG","Medlem",8174,2043
18,0,40,"Champion","RanDomN00B","#YJYJY2CCJ","Medlem",8122,2030
19,18,40,"Champion","ARMANDO","#LVQUG2RY","Medlem",8004,2001
20,84,250,"Champion","liberor15","#R8GPC9JC","Medlem",8003,2000
21,0,0,"Master III","Insta/62c.m","#Y8URYQLYQ","Medlem",7780,933
22,0,0,"Master III","Uixify","#29PJRG0J","Medledare",7779,933
23,26,120,"Master III","Suikyo","#CRURG0JY","Medlem",7763,931
24,0,0,"Master III","Gabi Uzan","#2LY990LY","Elder",7751,930
25,58,0,"Master III","idan™","#UYLJL9GL","Medlem",7743,929
26,10,120,"Master III","yami","#2Q20JCPUJ","Elder",7655,918
27,36,0,"Master III","TomerAZ","#882UJC9JG","Medledare",7648,917
28,0,0,"Master III","legend","#CJVCPYPY","Medlem",7617,914
29,0,0,"Master III","רון המלך","#2PYR2LC98","Elder",7612,913
30,30,80,"Master III","אנג'ל","#888C9P292","Medlem",7590,910
31,92,190,"Master III","tamir","#2URR008Q","Medlem",7565,756
32,0,0,"Master III","iamrei","#2LY88YUP8","Medlem",7534,753
33,2,120,"Master III","roy","#P02VRVPGL","Medlem",7500,750
34,0,0,"Master III","lord maximus","#RR98RR9G","Medlem",7500,750
35,0,0,"Master III","ʕ•̫͡•ʔTaltalim","#2J28J2GJG","Medledare",7500,750
36,0,0,"Master II","דור רויאל","#20C29U82U","Medlem",7382,738
37,0,0,"Master II","Alon 72","#V2GCCQLG","Medlem",7371,737
38,0,0,"Master II","⭐Bnaya⭐","#2JL2V989J","Medlem",7355,735
39,0,0,"Master II","עילי כוכב","#89LYR92PL","Elder",7241,724
40,82,160,"Master II","raz5157","#2UCGVYP9","Medlem",7236,723
41,10,0,"Master II","✨NAYELI✨","#YQQG0JCP9","Elder",7220,216
42,0,0,"Master II","Doo B","#LVJ09YU88","Medlem",7146,214
43,0,0,"Master II","ilay13","#8UJJVLVR","Medlem",7030,210
44,0,0,"Master II",""the Mayor"","#2LGUQCRL8","Elder",7005,210
45,0,0,"Master I","Darklloth","#8JY289GQ","Elder",6783,203
46,0,0,"Master I","roizi7","#PP2QPLRLJ","Medlem",6753,202
47,0,0,"Master I","טי","#PVQCLC008","Medlem",6673,200
48,0,0,"Master I","elazar asis☘️","#LL20U9Y82","Medlem",6640,199
