"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","Do we?","#8PPCPQLCQ","قائد مساعد",9000,4500
2,20,0,"Champion","痴根","#PG0C0GPL","قائد مساعد",8002,4001
3,0,0,"Master III","太子軒","#9GLQ2Q92J","قائد مساعد",7530,3765
4,20,0,"Master II","左不斬","#9Y9UJG9CU","كبير",7451,3725
5,0,0,"Master II","WP","#82C2L229C","قائد مساعد",7378,3689
6,20,0,"Master II","Golden","#YCUU0VU","القائد",7227,3613
7,0,0,"Master II","cx113","#VV09YQL","عضو",7000,3500
8,0,0,"Master I","Mac^.^","#YGR2CUC0","عضو",6807,3403
9,0,80,"Master I","Sourpig1694","#8082QGYVV","عضو",6774,3387
10,0,0,"Master I","銀飛龍","#9RC22QY2L","قائد مساعد",6571,3285
11,0,0,"Challenger III","joe","#2PRQPCRUU","عضو",6306,1576
12,20,0,"Challenger III","MC","#92PJGPJVG","عضو",6009,1502
13,0,0,"Challenger II","chanplus2","#8YC088VQ8","قائد مساعد",5847,1461
14,0,0,"Challenger II","thohb","#G8C92LGC","قائد مساعد",5831,1457
15,0,0,"Challenger II","spike","#9CLG8CV0P","قائد مساعد",5699,1424
16,0,0,"Challenger I","aeterna","#29YVY809G","قائد مساعد",5413,1353
17,0,0,"الساحة 12","redbean","#9PJ2RU2U","قائد مساعد",4000,1000
