"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Arena 12","americano","#LVJ0GRRPY","Membro",3978,1989
2,0,0,"Arena 14","benedetta","#9CRLYGR2Q","Membro",4611,2305
3,0,0,"Arena 7","Argo","#V8Q8898L","Membro",2286,1143
4,0,0,"Arena 12","fabiuz","#L2GVPP2LG","Membro",4001,2000
5,0,0,"Arena 12","SAMU","#P82Y828C","Membro",4001,2000
6,0,0,"Arena 12","Buch","#9YY22G09","Lider",4001,2000
7,0,0,"Arena 12","KingDaCodda","#G0JURV0Y9","Membro",4001,2000
8,0,0,"Arena 12","denis","#YGVCC9GPP","Membro",4001,2000
9,0,0,"Arena 12","THE DINAMO","#P208ULUJU","Membro",4001,2000
10,0,0,"Arena 12","tias","#PLJ2PY28L","Membro",4001,2000
11,0,0,"Arena 12","abdelhadi","#PJR9JQ9Y0","Membro",4001,1000
