"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,120,20,"Royal Champion","$MUZAMIL$H$","#2U0V8VV9C","Medledare",9000,4500
2,16,0,"Royal Champion","haidariy","#UP0YJUQP","Medlem",9000,4500
3,124,0,"Champion","Dustin","#8JJPP88G","Medledare",8124,4062
4,74,20,"Master III","plp2","#2C8LCCLY","Medledare",7682,3841
5,56,0,"Master II","That Redhead","#98R802Y8","Ledare",7203,3601
6,0,0,"Master II","MASI","#Y00CYVGVC","Medlem",7073,3536
7,0,0,"Master II","navid","#LQLCL2PJ","Medlem",7000,3500
8,0,0,"Master I","Carlos","#8QGUPPJG","Medlem",6644,3322
9,0,0,"Master I","Prisen","#PLPVJL22U","Medlem",6604,3302
10,0,0,"Challenger III","tawab_king","#PQGPG8VC","Medlem",6258,3129
11,48,32,"Challenger III","MageDonalds","#YVYPVRCP0","Medlem",6110,1527
12,0,0,"Challenger II","red soldier","#2RCYC9QLY","Medlem",5732,1433
13,10,0,"Challenger II","Otterone","#RL80JQ8GL","Elder",5726,1431
14,0,0,"Challenger II","Chicken","#9VP88P8U","Medledare",5678,1419
15,0,0,"Challenger II","AWS M ALSHARE","#8PYLVPCJY","Medlem",5602,1400
16,0,0,"Challenger II","zala49","#P2089VUP0","Medlem",5592,1398
17,0,0,"Challenger II","Big Daddy 59","#LPYL08VG","Medledare",5510,1377
18,0,0,"Challenger I","Bhavin","#92QCG9GQJ","Elder",5266,1316
19,0,0,"Challenger I","alan","#V02CL08QP","Medlem",5130,1282
20,72,230,"Challenger I","kktaurus","#8Q289QRRV","Medledare",5026,1256
21,0,0,"Challenger I","Uncle Rico","#QVUVP2YJ","Medledare",5001,600
22,0,0,"Arena 14","Dark cannon","#P9JL8C200","Medlem",4684,562
23,0,0,"Arena 14","Haji_ELHAM:)","#L0RPLG2RY","Medlem",4600,552
24,0,0,"Arena 13","hemayat11","#R9Y02L8QR","Elder",4226,507
25,0,0,"Arena 11","_Atlas-Amiri_01","#YUL8L0PR8","Medlem",3532,423
26,54,242,"Arena 10","ABHI","#89JVGC2JR","Medlem",3227,387
27,0,0,"Arena 9","Peg Jr","#Q8RV0VV8V","Medlem",2686,322
28,0,0,"Arena 8","marto_c.","#V0QJUG08P","Medlem",2488,298
29,30,60,"Arena 8","dany","#YUUR2GCV","Elder",2408,288
30,0,0,"Arena 7","rana","#QGYGCRGRJ","Medlem",2265,271
31,0,0,"Arena 2","the.daddy.king","#CG08CV0LY","Medlem",391,39
