"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,118,0,"Grand Champion","mabel","#VJJ22UQ9","Miembro",8683,4341
2,46,0,"Grand Champion","scooby_doo","#90YUJGJPL","Colíder",8551,4275
3,110,20,"Champion","londolf","#28JVP9URU","Colíder",8214,4107
4,255,20,"Champion","Le-@lves","#8LPU2GPVL","Colíder",8191,4095
5,112,160,"Master III","SAKKEGGIO","#VYCJUC0G","Veterano",7949,3974
6,319,40,"Master III","Ludmila","#2G80UGG0R","Colíder",7905,3952
7,83,0,"Master III","pipoca","#Y9PLYVUQL","Colíder",7843,3921
8,54,0,"Master III","Opide","#LQP89QP8","Líder",7766,3883
9,108,0,"Master III","GCP","#8CVJY89","Colíder",7700,3850
10,60,0,"Master III","pacaaa","#2PJQVRV90","Colíder",7667,3833
11,90,0,"Master III","jonestf","#2QLL8PJPU","Colíder",7589,1897
12,158,360,"Master III","+Zon","#V9JYY2G","Veterano",7567,1891
13,10,40,"Master III","A VINGANÇA","#RY9LU0UUC","Colíder",7532,1883
14,20,40,"Master III","GEOVANY SUPREMO","#L2UCV2YV9","Colíder",7508,1877
15,0,0,"Master II","MaPruMa","#YGP2GG8Q9","Miembro",7439,1859
16,126,240,"Master II","Paullone","#VG29PGG","Colíder",7368,1842
17,337,0,"Master II","Danilo japonês2","#YVQUYURGP","Colíder",7226,1806
18,0,0,"Master II","Conrado","#98VJQJGYQ","Veterano",7198,1799
19,137,320,"Master II","❤️Pink❤️","#2GPC82PRL","Veterano",7152,1788
20,90,0,"Master II","jardelson","#99GRL8L","Veterano",7091,1772
21,142,320,"Master II","Huine","#8LCY2VGQJ","Colíder",7086,850
22,293,360,"Master II","guinebs","#UP08YYVGC","Miembro",7060,847
23,62,200,"Master I","Amond4i20","#UP02GVJCR","Miembro",6864,823
24,10,0,"Master I","Dlaureano","#2L2V82L89","Miembro",6733,807
25,0,0,"Master I","lino","#908YR2CJC","Colíder",6641,796
26,8,20,"Master I","Oto Patamar","#8C2LYYRQ9","Miembro",6622,794
27,116,40,"Master I","WolfGhoulug","#8L0PQ20QG","Miembro",6609,793
28,0,0,"Master I","dantas","#G2GY2L9CR","Miembro",6607,792
29,10,40,"Master I","Daniel.p","#2R2L908LJ","Miembro",6587,790
30,0,0,"Master I","Bissaro","#YCVG80V9U","Miembro",6558,786
31,97,160,"Challenger III","RODNEY 007","#URCU92RY","Miembro",6416,641
32,72,120,"Challenger III","iuan","#U980CYCLG","Miembro",6303,630
33,74,80,"Challenger III","Giftie","#9QQCP8YVV","Veterano",6231,623
34,0,40,"Challenger III","wallyson","#PJUQ8RVR8","Miembro",6198,619
35,64,200,"Challenger III","alexandre xp","#80V8CLCUL","Veterano",6198,619
36,0,0,"Challenger III","FOFO T_T","#C08CCJV9V","Miembro",6198,619
37,34,224,"Challenger III","A9venos♤","#8CQRU02V","Miembro",6193,619
38,101,240,"Challenger III","Tete ❤️","#YRCR22RPJ","Colíder",6184,618
39,15,80,"Challenger III","Vctor BR","#888J2G9V9","Miembro",6157,615
40,0,0,"Challenger III","vinile","#8VPCCC0YQ","Miembro",6138,613
41,298,40,"Challenger III","PETTER","#QC20PY2U9","Veterano",6103,183
42,165,280,"Challenger III","rei davi","#2C8CURRYV","Veterano",6094,182
43,10,0,"Challenger III","VINI INSANO YT","#298CQJ9JJ","Miembro",6089,182
44,0,0,"Challenger III","Júnior M@i@","#VL9URLJQR","Miembro",6030,180
45,0,0,"Challenger III","♣DARIUS♠","#G098CGY9","Miembro",6005,180
46,118,160,"Challenger II","TIO OROCHI","#Q82GYPGGP","Miembro",5777,173
47,0,0,"Challenger II","strom","#LJLCJV8Q2","Miembro",5755,172
48,0,0,"Challenger II","JRZIN NE VIDa","#RVUQ089CJ","Miembro",5698,170
49,0,0,"Challenger II","golem","#RYUGULGQC","Miembro",5696,170
50,0,40,"Challenger II","LUIGI","#9UQPGJ8RV","Miembro",5559,166
