"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","aLahbabi","#PL2JJVV9J","Co-Leader",9000,4500
2,28,0,"Royal Champion","Jr™","#PRJGVP89","Co-Leader",9000,4500
3,46,0,"Royal Champion","SiLenceMove","#2LR0LQRGG","Člen",9000,4500
4,18,0,"Royal Champion","khamis","#YY8V0GUV","Leader",9000,4500
5,26,0,"Royal Champion","Essa✨™️","#JPG90R","Co-Leader",9000,4500
6,0,0,"Royal Champion","Tintin","#VY0RRLUG","Co-Leader",9000,4500
7,10,0,"Royal Champion","⚜️moza⚜️","#QGP9ULVP","Co-Leader",9000,4500
8,8,0,"Royal Champion","بهبهاني","#UVVQCGJ","Co-Leader",9000,4500
9,0,0,"Royal Champion","al7ko0mah","#C9QPVLC","Co-Leader",9000,4500
10,0,0,"Royal Champion","GEAM OVER","#28YP0RJ9U","Co-Leader",9000,4500
11,0,0,"Royal Champion","MEKKAWI","#2LL00CQU","Co-Leader",9000,2250
12,10,0,"Royal Champion","MANSOOR","#29GGQPJUJ","Co-Leader",9000,2250
13,0,0,"Royal Champion","mMm","#U99Y02UR2","Člen",9000,2250
14,0,0,"Royal Champion","3roof","#9L0V9V2C","Co-Leader",9000,2250
15,0,0,"Royal Champion","liwa","#2RU09V8RC","Elder",9000,2250
16,0,0,"Royal Champion","zizo","#99RQ9YRP","Co-Leader",9000,2250
17,0,0,"Grand Champion","ƧʋℓƬαи","#CPGJQ8YC","Elder",8881,2220
18,0,0,"Grand Champion","Ha〽️ad","#8UP9RVPRP","Co-Leader",8735,2183
19,36,0,"Grand Champion","moody dxb","#Y2CL8LJRJ","Elder",8729,2182
20,10,0,"Grand Champion","KSM_88","#8VYUGQCY","Co-Leader",8650,2162
21,10,0,"Grand Champion","the dark man","#2GLPJRQUQ","Elder",8530,1023
22,0,0,"Champion","almasri","#9PYYQYUYR","Co-Leader",8339,1000
23,16,0,"Champion","&lt;c4&gt;مزاجي رايق","#2GYCVV9U","Co-Leader",8308,996
24,0,0,"Champion","ali.h","#PLVULG0G","Člen",8303,996
25,0,0,"Champion","BinA7med","#CVJVRQ09","Člen",8277,993
26,0,0,"Champion","ad.661","#C92RR9CQ","Co-Leader",8213,985
27,0,0,"Champion","Moohed","#2P2R0P28","Co-Leader",8137,976
28,0,0,"Champion","abdulaziz","#99GV0CPYP","Co-Leader",8057,966
29,0,0,"Champion","M”alketbi”","#YPUC20G9L","Co-Leader",8025,963
30,0,0,"Champion","Harley Quinn","#9CC8JYY0J","Člen",8000,960
31,0,0,"Master III","Saeed","#RRYCPJ2C2","Člen",7864,786
32,0,0,"Master III","gabeitch","#V09CQCC08","Elder",7815,781
33,0,0,"Master III","hero","#2LUYRUCJ","Člen",7815,781
34,0,0,"Master III","o_56","#PRVG28UQ","Elder",7771,777
35,0,0,"Master III","Aln3imi0","#Q9UYC2LP","Elder",7746,774
36,0,0,"Master III","XmohamedX","#QRVG82YQ","Co-Leader",7682,768
37,24,110,"Master III","امبكوشة","#UJY802988","Elder",7614,761
38,0,0,"Master III","HarD2TrY","#2JQJCPYU","Člen",7566,756
39,0,0,"Master II","MR.ROCK","#PGVQPGP9","Co-Leader",7409,740
40,18,0,"Master II","H_7077","#29JL8QUR9","Elder",7331,733
41,0,0,"Master II","Malek1992","#2VGQ8VLLC","Co-Leader",7290,218
42,0,0,"Master II","KK","#9CC8CUUJJ","Elder",7258,217
43,0,0,"Master II","almarar","#8RVR09PY9","Co-Leader",7191,215
44,0,0,"Master II","بو حميد","#GJ8820G","Člen",7074,212
45,0,0,"Master II","obaid","#QL2VYY0GR","Člen",7060,211
46,0,0,"Master II","كلاشنكوف","#RVGUQLPP8","Člen",7002,210
47,0,0,"Master I","F.A.M","#89CR0J202","Člen",6839,205
48,0,160,"Master I","Nightmare","#QPVUGYJ","Co-Leader",6833,204
49,10,0,"Challenger III","PSYCHO","#8GCY02LQ","Co-Leader",6218,186
