"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,76,214,"Grand Champion","Noir","#Q2UVYJ20R","Colíder",8505,4252
2,38,112,"Champion","dany","#CQG9JJYYU","Membro",8027,4013
3,196,0,"Master III","girox3me","#9YV2V2298","Colíder",7913,3956
4,163,131,"Master III","Mr.InDiO","#URR0C8LU0","Colíder",7833,3916
5,0,0,"Master III","FlypSkalariak","#28U928LQV","Colíder",7706,3853
6,0,0,"Master III","Erikson No Skil","#8UJYGL2UG","Colíder",7691,3845
7,73,0,"Master II","Dante","#9Q0Q9RYG","Membro",7201,3600
8,0,0,"Master II","easanteliz","#2J9RYCVYQ","Colíder",7114,3557
9,60,110,"Master II","#BENJAxD","#2URRPVYCG","Colíder",7029,3514
10,119,50,"Master I","EZIO","#RJUC2VJYV","Membro",6593,3296
11,0,0,"Challenger III","alondra","#YY8LJ0V9L","Colíder",6375,1593
12,22,130,"Challenger II","gxston","#VYPRC2YRR","Lider",5863,1465
13,0,0,"Challenger II","yaz04","#2R0UPGJJ8","Membro",5726,1431
14,0,0,"Arena 7","JLR","#V2QR20JYP","Colíder",2148,537
15,0,0,"Arena 3","viejopepito","#VV8PPCYUC","Colíder",913,228
