"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","mantis","#YRRV09GP","Anführer",7027,3513
2,0,0,"Master II","Flaking1","#8R8YJPP9C","Mitglied",7000,3500
3,0,0,"Master I","omg i hate this","#8U8LLQ28V","Vize-Anführer",6500,3250
4,0,0,"Challenger III","TD7","#VCYR2G8Y","Ältester",6415,3207
5,0,0,"Challenger III","Mt ice","#QU0VCLPJ","Ältester",6353,3176
6,0,0,"Challenger II","Nickabosssyjyte","#229GPRLGP","Ältester",5968,2984
7,0,0,"Challenger I","mohamed","#82GJ209RR","Mitglied",5378,2689
8,0,0,"Challenger I","ToastMaker","#80J92VR8","Ältester",5338,2669
9,0,0,"Challenger I","nini","#JLUCC2098","Mitglied",5150,2575
10,0,0,"Challenger I","j0$3","#2Y0L2C92U","Mitglied",5052,2526
11,0,0,"Challenger I","DARK SMURR","#2PRC9YGLU","Mitglied",5001,1250
12,0,0,"Arena 13","YxngB","#920GQQJL","Ältester",4312,1078
13,0,0,"Arena 12","joshinator","#2LUG2VGR9","Ältester",4037,1009
14,0,0,"Arena 9","fishmanjake","#CPGVPCRG","Mitglied",2786,696
15,0,0,"Arena 4","betterthanu","#PG9V9GJLU","Mitglied",1139,284
16,0,0,"Arena 3","ash923","#CVC999QRC","Mitglied",855,213
17,0,0,"Arena 2","DinoSoccer","#V2G8VPU2G","Mitglied",526,131
18,0,0,"Arena 12","Àyoub.zak","#PQPVYJVL","Mitglied",4045,1011
19,0,0,"Arena 5","polloisbetter","#LU9U00L9U","Mitglied",1472,368
20,0,0,"Arena 14","fox","#GVVL8JR08","Mitglied",4619,1154
21,0,0,"Arena 12","khalilo","#QLP20YJ2Q","Mitglied",4091,490
22,0,0,"Arena 6","Zappy Zappies","#R9L08QR0R","Mitglied",1600,192
23,0,0,"Arena 12","mustaphacatalon","#LLUV9LVY2","Mitglied",4001,480
24,0,0,"Arena 7","gherboswervo24","#P8QJYYJ00","Mitglied",2073,248
25,0,0,"Arena 12","Thunderblade","#Y08JRPVQ","Ältester",3938,472
26,0,0,"Arena 10","Batman","#R9P28J9L","Vize-Anführer",3233,387
