"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","Pendrick_LEMAR","#PJ08CVJG","Lid",9000,4500
2,0,0,"Royal Champion","SirLunze","#RGPUVJYU","Lid",9000,4500
3,126,0,"Royal Champion","RL teqz⚡️","#PJYRYR82","Leider",9000,4500
4,0,0,"Royal Champion","gxw❤️","#G8V9LJ0G","Oudste",9000,4500
5,38,0,"Royal Champion","xX-Timeboy-Xx","#282V9RUJP","Lid",9000,4500
6,8,0,"Royal Champion","simo DRCT","#8PJL89Y98","Lid",9000,4500
7,10,40,"Royal Champion","Pepsi","#8QQYULUG","Lid",9000,4500
8,20,0,"Royal Champion","Lukkischnukki","#JPCPRY89Q","Lid",9000,4500
9,0,0,"Grand Champion","Peter Lustig","#CGVQGR9Q","Lid",8615,4307
10,0,0,"Grand Champion","Goebel","#2JCQYV0R0","Lid",8594,4297
11,0,0,"Champion","NikiPipiHot","#YRL0C2LR","Lid",8257,2064
12,0,40,"Champion","&lt;c2&gt;K&lt;c4&gt;2","#LYP2J99UP","Lid",8240,2060
13,38,0,"Champion","CrazyPigItsPro","#8RPUJVRP","Lid",8237,2059
14,29,80,"Champion","umvt","#QJ8RQQRQC","Lid",8144,2036
15,20,40,"Champion","Đéɱǿή","#9CJ8V9YP","Lid",8093,2023
16,50,40,"Champion","maxilkr","#C909VVYJ","Lid",8081,2020
17,32,40,"Champion","TheBaboBarkin","#2JRVL02P","Lid",8059,2014
18,0,0,"Champion","Kanecchii","#8CPVU928","Lid",8052,2013
19,0,0,"Champion","-Matze-","#V8YCG2CG","Lid",8030,2007
20,38,0,"Champion","jxynnz","#GJYVR9GJQ","Lid",8008,2002
21,10,0,"Champion","Ferdas allah","#2QP28RV92","Oudste",8000,960
22,36,110,"Master III","xCrysez","#2LPQVJ90","Lid",7989,958
23,0,10,"Master III","Sunny_Rim F2P","#LJ0L9980C","Lid",7938,952
24,0,40,"Master III","&lt;c2&gt;chaver&lt;/c2&gt;","#Q8P98V29Q","Lid",7837,940
25,0,0,"Master III","Buuqqt","#8P9Y02YG","Oudste",7826,939
26,96,80,"Master III","Decision","#PG0R8JQJ","Lid",7798,935
27,8,0,"Master III","TriDe","#9J2P8R228","Lid",7780,933
28,8,40,"Master III","benni","#GVL02JUUY","Lid",7707,924
29,0,0,"Master III","Skilluminati","#89JGCVPP","Lid",7624,914
30,58,0,"Master III","Hylaxx","#PLUQ9VRGQ","Lid",7618,914
31,0,0,"Master III","Schnigges28","#22208RCYJ","Lid",7562,756
32,20,0,"Master III","rabauke1.0","#RCU20VVGQ","Lid",7556,755
33,0,0,"Master III","banger","#PCJLLLP8C","Lid",7553,755
34,8,50,"Master III","$king€","#LL0CY9V0V","Lid",7538,753
35,0,0,"Master III","735468","#PV0L80RL8","Lid",7530,753
36,0,0,"Master III","green arrow","#200UU2V8U","Lid",7500,750
37,0,30,"Master III","Hort_matti_","#L88YUV8RR","Lid",7500,750
38,0,0,"Master III","Nicken Chuggets","#P29R222LQ","Lid",7500,750
39,28,40,"Master II","lekoopa","#88LJJCRR9","Lid",7322,732
40,0,0,"Master II","Tim","#PQ8J8GQU","Lid",7306,730
41,86,80,"Master II","Sovrano","#JVQ0Q9QQ","Lid",7218,216
42,73,0,"Master II","antonmcr","#PRVRLYQ20","Oudste",7202,216
43,66,80,"Master II","ghg","#U88UPRG8U","Lid",7135,214
44,0,40,"Master II","Hanne","#U99GG2UY","Lid",7053,211
45,0,0,"Master II","Spartan","#8Y8YGGQ","Lid",7023,210
46,38,40,"Master II","Dudi","#PLUR0PVQ8","Lid",7003,210
47,0,0,"Master I","RitzenSchwitz","#Y0RU9298V","Lid",6729,201
48,0,0,"Challenger III","luiis","#QVLRJLUR","Co-leider",6442,193
49,16,40,"Challenger III","Kolja Goldstein","#RCPLCGY9P","Lid",6007,180
