"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","masca","#Y0U9Y8PCR","Medlem",9000,4500
2,0,160,"Royal Champion","iFEAR.MaLoSSi","#RL8VVPVR2","Medlem",9000,4500
3,0,0,"Royal Champion","CAL","#L9RY9JLQ","Medlem",9000,4500
4,0,0,"Royal Champion","Legolas","#P8YR2J9QG","Medlem",9000,4500
5,0,0,"Royal Champion","Quick™️ Is Back","#28UYUGR9","Medlem",9000,4500
6,0,0,"Royal Champion","WLF_MICH","#2PUQ9YL","Medlem",9000,4500
7,0,0,"Royal Champion","Dr. Andre11™","#98PVCCGR","Medlem",9000,4500
8,0,0,"Royal Champion","Bonfy14","#PPVQLLL2","Medlem",9000,4500
9,0,0,"Royal Champion","Assuro","#9PP0CP8R","Medlem",9000,4500
10,0,0,"Royal Champion","iPuppy","#YPPUPYCJ","Medlem",9000,4500
11,10,0,"Royal Champion","VR｜MrSimpatia","#QU99UJGU","Medlem",9000,2250
12,0,0,"Royal Champion","felix san","#PYL20QG2G","Medlem",9000,2250
13,10,0,"Royal Champion","Alessio","#9JQVCYJ","Medlem",9000,2250
14,20,0,"Royal Champion","Mauiツ","#2QG92PCJG","Medlem",9000,2250
15,10,0,"Royal Champion","Wolfern","#2UJGVJ2VG","Medlem",9000,2250
16,0,0,"Royal Champion","davix860","#8YLLGLV","Medlem",9000,2250
17,10,0,"Royal Champion","KRAKEN","#8JVYUU2PJ","Medlem",9000,2250
18,0,0,"Royal Champion","tienze","#L2U9QC82V","Medlem",9000,2250
19,0,0,"Royal Champion","SCUD","#2PP2V882","Medlem",9000,2250
20,0,0,"Royal Champion","VR｜⚜️KEKKO⚜️","#PURJ2UCY","Medlem",9000,2250
21,10,0,"Royal Champion","VR｜Fanto","#QUPP8YJC","Medlem",9000,1080
22,0,0,"Royal Champion","SOSA777","#P208QP2UJ","Medlem",9000,1080
23,0,0,"Royal Champion","ErikBro","#Q2CUVQ","Medlem",9000,1080
24,0,0,"Royal Champion","farooq","#8LVYLULR","Medlem",9000,1080
25,0,0,"Royal Champion","⛓DeexSaw™️⛓","#2VVGCL2JJ","Medlem",9000,1080
26,0,0,"Royal Champion","⚡Caronte⚡","#QV98LJJ2","Ledare",9000,1080
27,0,0,"Royal Champion","coach carter","#2PQ0VR9P","Medlem",9000,1080
28,0,0,"Royal Champion","Giavellottiere","#2G9YYJ0QV","Medlem",9000,1080
29,0,0,"Royal Champion","Boyka","#LCJPRJY","Medlem",9000,1080
30,0,0,"Royal Champion","VR｜Blöthgarm","#PLPPPC2","Medledare",9000,1080
31,0,0,"Royal Champion","aledepa","#8QRR2P0R","Medlem",9000,900
32,0,0,"Royal Champion","Artemisia","#8VCCUCGR","Medlem",9000,900
33,0,0,"Royal Champion","VR❤️✨️Samael魔鬼","#CC0VPPC","Medlem",9000,900
34,10,0,"Royal Champion","Re Leonida","#CVRU0220","Medlem",9000,900
35,8,0,"Royal Champion","Ve2 Festinho7","#2LV8RL09J","Medlem",9000,900
36,0,0,"Royal Champion","Johnyl","#2YUVJQQ9U","Medlem",9000,900
37,0,0,"Royal Champion","Zio Paperone","#9U8JP0RCR","Medlem",9000,900
38,0,0,"Royal Champion","undertaker","#R2GU88J0","Medlem",9000,900
39,0,0,"Royal Champion","Niar","#9YVJRCG22","Medlem",9000,900
40,0,0,"Grand Champion","Nyx[Pro]™Luffy","#8YCY9L9Y","Medlem",8912,891
41,0,0,"Grand Champion","GIACOMOILDIO","#LLG8GGCV","Medlem",8838,265
42,20,0,"Grand Champion","Manuryback","#20C2QUJV","Medlem",8725,261
43,0,0,"Grand Champion","Brienza","#9YJGYVGL","Medlem",8679,260
44,20,0,"Grand Champion","LøstOsval’D™️","#Q099LRY2Y","Medlem",8669,260
45,0,0,"Grand Champion","⚡️BALANZONE⚡️","#82P0QYQL","Medlem",8640,259
46,0,0,"Grand Champion","✨✨ֆɨʀ ʄօӼ 77✨✨","#J98LC0Y2","Medlem",8500,255
47,0,0,"Champion","@MAIO34","#9RVYG29QP","Medlem",8000,240
48,0,0,"Champion","Cranio Randagio","#2PLYUYCGL","Medlem",8000,240
49,0,0,"Master III","the best 99","#JR8P9LJ","Medlem",7552,226
