"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,20,0,"Master III","아이스","#2VGUG0UQG","Co-leader",7932,3966
2,0,0,"Master III","esse","#CJQ0ULUY","Co-leader",7561,3780
3,0,0,"Master III","wani2","#Y9LCGV882","Member",7534,3767
4,10,10,"Master II","지존고도리","#2CGCC2880","Leader",7384,3692
5,0,0,"Master II","존잘민호","#8U8P89QR0","Member",7326,3663
6,0,0,"Master II","시기","#89GJP9RRG","Member",7148,3574
7,0,0,"Master I","킹서현","#PLGL0LVY","Member",6788,3394
8,0,0,"Challenger III","ㅅ긔","#PP8G2VYLU","Member",6292,3146
9,0,0,"Challenger III","여우비","#2PUU8LRYQ","Member",6028,3014
10,0,0,"Challenger II","배성현","#28L99JC8L","Co-leader",5811,2905
11,0,0,"Challenger II","가시없는 스파이크","#8QLPG8GC9","Member",5804,1451
12,0,0,"Challenger II","까마귀","#CJP8VP0Q","Co-leader",5728,1432
13,0,0,"Challenger II","쿠키보이","#9GGGUQYQJ","Member",5658,1414
14,0,0,"Arena 14","이트맨","#VC0RPVG0","Member",5579,1394
15,0,0,"Challenger II","이트맨 아들","#GVRYRJ2G9","Member",5534,1383
16,0,0,"Challenger I","wlxdn_","#YCJYL0PLU","Co-leader",5375,1343
17,0,0,"Challenger I","운빨","#PPL9QVLRY","Member",5291,1322
18,0,20,"Challenger I","길벗","#9U2UQ8RUQ","Member",5240,1310
19,0,0,"Challenger I","아이스 스피릿","#8QUPP989Y","Member",5232,1308
20,0,0,"Challenger I","둥식이","#QGLYVL02G","Member",5157,1289
21,0,0,"Challenger I","rawesrd","#QJ2RYLYJU","Member",5060,607
22,0,0,"Challenger I","mjjp","#2JJLCPGV9","Member",5053,606
23,0,0,"Challenger I","Funny life","#9UQC8RV8Q","Member",5000,600
24,0,0,"Arena 14","이정훈","#J8P2P2GP","Member",4696,563
25,0,0,"Arena 13","자아시","#JVG0RYRQ","Member",4544,545
26,0,0,"Arena 13","기석도나","#QPYJPCJQ0","Member",4411,529
27,0,0,"Arena 13","유쭈이","#CLLVPCLRC","Member",4356,522
28,0,0,"Arena 13","호구킹","#8CY2JLPY","Member",4346,521
29,0,0,"Arena 13","보침","#LPG8P29","Member",4252,510
30,0,0,"Arena 11","기니디리","#9G8RRUQ8U","Member",3488,418
31,0,0,"Arena 6","ㅓㅑ","#CJ0C820VG","Member",1838,183
32,0,0,"Arena 6","김슨","#UUCGRVQ80","Member",1630,163
33,0,0,"Arena 5","NOT/싹쓰리","#CV920VVCL","Member",1319,131
34,0,0,"Arena 9","Raizel","#9JQRGG2GQ","Member",2921,292
35,0,0,"Arena 7","나는용감하다","#R2RUPQR2","Elder",2040,204
36,0,0,"Arena 10","iscmh","#YCYQ9P","Member",3030,303
37,0,0,"Arena 12","이창훈","#2QUJ99C9P","Member",3942,394
38,0,0,"Arena 12","제작자","#8JV2GPQLP","Elder",3704,370
39,0,0,"Arena 12","Pray","#JRY9JLJ9","Member",4001,400
40,0,0,"Arena 12","DEMON","#822GJRG22","Member",3766,376
41,0,0,"Arena 9","니m럴","#PRCV0QRRL","Member",2803,84
42,0,0,"Arena 8","G.G","#PQV8Y0G8G","Co-leader",2541,76
43,0,0,"Arena 12","으러럴러","#PYVGPJGY","Member",4001,120
44,0,0,"Arena 7","윤이맘","#2CUUQ2V9","Member",2214,66
45,0,0,"Arena 9","نايل هايل","#98LCJV2LY","Member",2930,87
46,0,0,"Arena 8","쁘띠☆","#P80R9PLJ0","Member",2451,73
47,0,0,"Arena 9","뼈다귀","#8PP0LP9","Member",2681,80
48,0,0,"Arena 7","꾼탄","#9V0VVUGV8","Member",2168,65
