"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","kevinelm2","#QLP9RU0LL","Mitglied",7839,3919
2,0,0,"Master III","Reets99","#80QCCGP0","Mitglied",7790,3895
3,76,0,"Master III","Bo55","#2LCG2P2C9","Anführer",7500,3750
4,20,60,"Master II","BEEV","#RLQCR20J","Mitglied",7304,3652
5,18,0,"Master II","paulovac","#98VL8QYRL","Mitglied",7289,3644
6,0,0,"Master I","#~&lt;БоЯрЫшНиК&gt;~#","#GCVJ0GG","Mitglied",6648,3324
7,0,0,"Challenger III","nilla juice","#YUR2UY92","Mitglied",6522,3261
8,0,0,"Challenger III","sovereignation","#P99UU0LR","Ältester",6433,3216
9,0,0,"Challenger III","Commodore14","#PLQG82UP","Mitglied",6309,3154
10,0,0,"Challenger III","setherson","#9GCULG9Q8","Mitglied",6000,3000
11,0,0,"Challenger II","Boosit","#UY809LRVL","Mitglied",5935,1483
12,0,0,"Challenger II","HotGinger","#82C89QRC","Mitglied",5872,1468
13,0,0,"Challenger II","Ninjadingo03","#JPL2CJ8LV","Mitglied",5856,1464
14,0,0,"Challenger II","LiL_671RiDeR","#828PPGL2P","Mitglied",5722,1430
15,0,0,"Challenger I","yeetusmyfeetus","#YP9LGY009","Mitglied",5399,1349
16,0,0,"Challenger I","ess.alone","#G2CUL0CJQ","Mitglied",5268,1317
17,0,0,"Challenger I","Asket","#PYYLLPJ8G","Mitglied",5240,1310
18,16,70,"Challenger I","sjob","#99GVQ8RJY","Mitglied",5196,1299
19,0,0,"Arena 14","St.BlacksBurg","#GLUG228R","Mitglied",4755,1188
