"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,144,153,"Royal Champion","BigMonkeyBoi","#JP00JCGQ9","Co-leader",9000,4500
2,0,0,"Grand Champion","Dal","#YJ2QYV2PL","Elder",8581,4290
3,214,0,"Grand Champion","lord tom","#9G2J20LP","Leader",8570,4285
4,46,190,"Master II","AMaster","#9CYR9CYP","Co-leader",7062,3531
5,149,20,"Master I","Axman","#JVPU8G0YC","Elder",6973,3486
6,76,0,"Master I","timothy","#JPQR8PGYY","Member",6691,3345
7,0,0,"Master I","baby dada","#P28JQGJJR","Co-leader",6647,3323
8,0,0,"Challenger III","mathias","#Y928QYQPV","Co-leader",6350,3175
9,86,40,"Challenger III","Animus Cordoba2","#88VJYVYCL","Member",6273,3136
10,0,0,"Challenger III","JaydenKrajcirik","#L9RL9UPP9","Member",6238,3119
11,0,0,"Challenger III","seth","#JQV2CLUP0","Member",6167,1541
12,1,40,"Challenger II","yyyyy","#UL88LJYLV","Member",5891,1472
13,0,0,"Challenger II","soccersteven18","#9298YURYY","Member",5865,1466
14,0,0,"Challenger II","Axis","#J99QL2RUC","Elder",5596,1399
15,8,40,"Challenger I","BallisticRager","#YQLR8QLRP","Member",5288,1322
16,96,300,"Challenger I","GBUNAR","#V2L9YLY8Y","Elder",5235,1308
17,180,80,"Arena 11","CDcars52","#UQP9J9P82","Co-leader",3514,878
18,15,80,"Arena 11","San krishna","#2RQRV22CU","Co-leader",3494,873
19,0,0,"Arena 10","ltoot123","#VQ8LG0UPV","Member",3072,768
20,0,0,"Arena 9","jj801sl","#VVJ0GUR90","Member",2669,667
21,0,0,"Arena 1","youison","#V2J8UVJC0","Member",122,14
