"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","Domidios./.","#CQ2PQ29G2","Membre",9000,4500
2,0,0,"Royal Champion","Rapreik","#JU2LY8J2J","Aîné",9000,4500
3,0,20,"Royal Champion","♠️♣️HUGS♠️♣️","#QJV82YUYG","Membre",9000,4500
4,0,20,"Royal Champion","La...MV","#2P2RJCRU8","Aîné",9000,4500
5,0,0,"Royal Champion","P.E.K.K.A","#RV9VGU2J9","Membre",9000,4500
6,0,0,"Royal Champion","adalito_mx","#CY8U2PVVQ","Chef adjoint",9000,4500
7,0,0,"Royal Champion","lokillo","#U2Y8QJR8C","Aîné",9000,4500
8,0,0,"Royal Champion","josemorales","#CJGJG8YP","Membre",9000,4500
9,0,0,"Royal Champion","Criss003","#U8R98V2C","Chef",9000,4500
10,0,0,"Royal Champion","elber_gachula69","#YPY9R0J2Y","Aîné",9000,4500
11,0,0,"Royal Champion","Derek3","#9Q9PV9LC","Membre",9000,2250
12,0,0,"Royal Champion","Santi✨","#92G9YUV2Q","Membre",9000,2250
13,0,0,"Grand Champion","mejia","#8JGYGRJ9Q","Aîné",8676,2169
14,0,0,"Grand Champion","FISH","#8JJ9RYCLU","Membre",8641,2160
15,0,0,"Grand Champion","el david","#9PRG9Y8C","Chef adjoint",8618,2154
16,0,0,"Grand Champion","Lichtträger","#L2C889LJ","Membre",8617,2154
17,0,0,"Grand Champion","♣️ֆʀ.ɬʊʍɮασ♣️","#J2RGY8QL2","Membre",8590,2147
18,0,0,"Grand Champion","Jon Snow","#9PQJC2LRQ","Membre",8587,2146
19,10,30,"Grand Champion","Atlai","#YP00Y28JR","Chef adjoint",8530,2132
20,0,0,"Grand Champion","David aña ❤️","#RCLGQVGPL","Membre",8500,2125
21,0,0,"Grand Champion","chava","#8RUG22J99","Aîné",8500,1020
22,0,0,"Grand Champion","lCyRl Ckonejita","#UP098YUJ","Aîné",8500,1020
23,0,0,"Grand Champion","Leonardo18","#LJ88LJVLJ","Aîné",8500,1020
24,0,0,"Champion",""El viejo"✓","#V82YUUYLQ","Aîné",8318,998
25,0,0,"Champion","GatoPequeño","#GPCR08JQU","Aîné",8306,996
26,0,0,"Champion","bray","#2G88QL8R2","Membre",8294,995
27,40,0,"Champion","Thefloors","#2QGYCVJGQ","Aîné",8207,984
28,0,0,"Champion","XxMOLExX","#P9J2CUY8U","Membre",8204,984
29,0,0,"Champion","Joz MV","#8LVG2CUVL","Membre",8202,984
30,0,0,"Champion","Andrea♡♡","#CRY89R8L8","Aîné",8195,983
31,0,0,"Champion","THE DRAGON","#Q0PVU0UVR","Membre",8194,819
32,0,0,"Champion","ByAnyel","#LJ29VPC9Q","Membre",8192,819
33,0,20,"Champion","Kojiro Sasaki 0","#V098PG9LY","Chef adjoint",8156,815
34,0,0,"Champion","SUPREMO’’","#GYPRCUUPR","Chef adjoint",8154,815
35,0,0,"Champion","H1TL3R_666","#URRPC2UYY","Membre",8144,814
36,0,0,"Champion","^_^Maus^_*","#9RQJ928UV","Membre",8117,811
37,0,0,"Champion","πtudo","#VLY2Q88CQ","Membre",8113,811
38,0,0,"Champion","Marabel","#ULR00CLQG","Membre",8072,807
39,0,0,"Champion","Andreus","#98JQ9GRUL","Aîné",8067,806
40,10,0,"Champion","A.","#JRCQ0LYR8","Chef adjoint",8035,803
41,0,0,"Champion","Te amo allison","#Q0U08QCC2","Membre",8034,241
42,0,0,"Champion","The minish Link","#80VCQRVYJ","Membre",8000,240
43,0,0,"Master III","♡Rojas♡","#Y2VLY09RV","Membre",7762,232
44,0,0,"Master III","toño2.0","#GC9JLCY0","Aîné",7717,231
45,0,0,"Master III","kokeman","#92LQLU2PJ","Aîné",7532,225
46,30,0,"Master II","Dano.BJ","#VYY8CQCV","Chef adjoint",7459,223
47,0,0,"Challenger III","Mayra 003","#V82P9JR9G","Chef adjoint",6121,183
48,0,0,"Challenger III","mapa_chinito","#VC98RPJ2Y","Aîné",6010,180
49,0,0,"Challenger II","Y .Javi","#2VL029J8J","Membre",5853,175
