"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","Misalord","#82PYLLQ89","Leader",8030,4015
2,0,0,"Master II","ardilla","#JJU9RC0P","Co-Leader",7440,3720
3,0,0,"Master I","Xilent(Guate]:v","#8QLU90LVC","Co-Leader",6932,3466
4,0,0,"Master I","Lucy","#8RQLVL999","Co-Leader",6701,3350
5,0,0,"Master I","electro117","#JVR82L8UJ","Elder",6668,3334
6,0,0,"Challenger III","Noble Six","#9QGG90PYU","Elder",6193,3096
7,0,0,"Challenger II","jeanice","#YJUPR2Q2P","Elder",5739,2869
8,0,0,"Challenger II","helloitsme","#PRYV2V0G","Co-Leader",5708,2854
9,0,0,"Challenger I","sLeNdeRSuKo","#8JGLJR99","Člen",5498,2749
10,0,0,"Challenger I","mastergear","#2VC9GGYPL","Člen",5467,2733
11,0,0,"Challenger I","josh","#CPQC0LRJV","Co-Leader",5285,1321
12,0,0,"Challenger I","ASSASIN","#GC208929V","Člen",5184,1296
13,0,0,"Challenger I","sebila1","#29PYJUUUU","Člen",5125,1281
14,0,0,"Aréna 13","VelmonT","#VYGQLJ0P","Co-Leader",4373,1093
15,0,0,"Aréna 12","Guateman]:&#123;v","#P028JC9LU","Elder",4157,1039
16,0,0,"Aréna 12","OSFORM","#80GPL9YYP","Člen",4092,1023
17,0,0,"Aréna 10","ARGUS","#J2CV8P2CL","Elder",3200,800
