"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","ひかるん","#90VU8JLQ2","Chef adjoint",9000,4500
2,10,0,"Grand Champion","parsy","#P2C2L9R2","Chef adjoint",8500,4250
3,0,0,"Champion","北口のトトロ","#902PCVJL","Aîné",8102,4051
4,0,0,"Grand Champion","かず","#82VVVJ8Q0","Chef adjoint",8758,4379
5,0,0,"Royal Champion","ケイジ♪♪♪","#22802QRR","Chef",9000,4500
6,0,0,"Royal Champion","Jack®︎","#9RVCCGU80","Chef adjoint",9000,4500
7,0,0,"Master III","アル","#28YY2PC2","Chef adjoint",7707,3853
8,0,0,"Master III","ごはんですよ！","#8CLGGQULU","Aîné",7614,3807
9,0,0,"Master III","ORIX","#8C2UCYGQV","Aîné",7500,3750
10,0,0,"Master III","sk_Jan23","#L0VGU2RQ8","Membre",7500,3750
11,0,20,"Master II","りゅうじ","#YQYYCRPUV","Aîné",7160,1790
12,0,0,"Master II","Bandit","#LLV2980G2","Membre",7088,1772
13,0,0,"Master I","ゆーきG","#80YQ9J0Y9","Membre",6737,1684
14,10,0,"Master I","cook","#22JQ2JPJV","Aîné",6612,1653
15,0,0,"Challenger III","RizRaz","#PU90CJYC9","Membre",6267,1566
16,0,0,"Challenger II","もろもろ","#Y99QR20G2","Membre",5691,1422
