"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","Tarcugovski I","#PQPQGCJGG","Chef",7688,3844
2,0,0,"Master II","KING TOMI","#8VLY9YPQ","Membre",7274,3637
3,0,0,"Master II","fastandfurious8","#JRJL2LYU","Membre",7176,3588
4,0,0,"Master II","zikop8","#RU0289Q","Membre",7011,3505
5,0,0,"Master I","LukaKing","#2PYJCGVVC","Membre",6669,3334
6,0,0,"Master I","teki","#LR8PVY8JQ","Membre",6567,3283
7,0,0,"Master I","GangstaN","#9RY0UGLP2","Membre",6530,3265
8,0,0,"Challenger III","THE ONE","#2YVJ200G9","Membre",6354,3177
9,0,0,"Challenger III","AlexanderGreat","#G0QPU8C2","Membre",6301,3150
10,0,0,"Challenger III","karpa","#PP8P9JJ8Q","Membre",6292,3146
11,36,62,"Challenger III","JAPANESE GOD","#PJGCCUJJ9","Membre",6260,1565
12,0,0,"Challenger III","oliver","#YPQ22J8CG","Membre",6193,1548
13,0,0,"Challenger III","iljaskotur","#2U8CQV09Y","Membre",6093,1523
14,0,0,"Challenger III","ante ghost","#GJJ0P2UGP","Membre",6036,1509
15,0,0,"Challenger III","MARCHO","#PLJUV902R","Membre",6010,1502
16,26,40,"Challenger II","DonZecc","#RL9VRJV9G","Membre",5989,1497
17,0,0,"Challenger II","Miner","#UYGURQPR","Membre",5903,1475
18,0,0,"Challenger II","N.KMC.Kick","#2UCCJYC8G","Membre",5837,1459
19,0,0,"Challenger II","борис","#C09LVGRJ8","Membre",5765,1441
20,0,0,"Challenger II","Serko","#9RPYC92C2","Membre",5759,1439
21,10,0,"Challenger II","Macko","#QYU9U8UUL","Membre",5744,689
22,0,0,"Challenger II","zale","#PP8CRYJP0","Membre",5656,678
23,0,0,"Challenger II","BokiMKD","#2P20LQPG9","Membre",5649,677
24,0,0,"Challenger II","MIHAIL PRO","#9J0G9LC2R","Membre",5642,677
25,0,0,"Challenger II","T3KI","#229YGUYJC","Membre",5615,673
26,0,0,"Challenger II","Electro Wizzard","#2VLR92RR9","Membre",5588,670
27,0,0,"Challenger I","Vamp1re","#GGJLP2JUU","Membre",5573,668
28,0,0,"Challenger II","zizo","#PLRGCUGGJ","Aîné",5543,665
29,0,0,"Challenger I","Nemesis","#2UVL090RP","Membre",5456,654
30,0,0,"Challenger I","desmondmilez","#89RPGR22U","Membre",5310,637
31,26,62,"Challenger I","karea","#98V028Q0C","Membre",5237,523
32,0,0,"Challenger I","Артём","#G9UUQQVC8","Membre",5216,521
33,42,20,"Challenger I","╰‿╯₦ł₦J̑̈₳╰‿╯","#PJV009GJG","Membre",5200,520
34,0,0,"Challenger I","[bla[cK].","#9J2GJQRLR","Membre",5152,515
35,0,0,"Challenger I","VictoryRoyaler","#9RG0QGRJC","Membre",5147,514
36,0,0,"Challenger I","ThePrankster","#8VL92VY99","Membre",5141,514
37,0,0,"Challenger I","electrofish","#2JL008YPQ","Membre",5110,511
38,0,0,"Challenger I","(××)My Gery(××)","#QG82LRY8C","Membre",5099,509
39,0,0,"Challenger I","Petonator","#LU2JJYUV9","Membre",5094,509
40,0,0,"Challenger I","Dejan","#CJ9V208LQ","Membre",5054,505
41,0,0,"Arène 14","erdin","#R9R2P2PJ2","Membre",4756,142
42,0,0,"Arène 13","ALEJANDRO_MAGNO","#PYQ8Y0Y0Q","Membre",4596,137
43,0,0,"Arène 13","tomi123","#QC0JCU0C2","Membre",4442,133
44,0,0,"Arène 13","Rocky boy","#PQCJRPUJQ","Membre",4430,132
45,0,0,"Arène 13","fp2","#VLPVRRL90","Membre",4353,130
46,0,0,"Arène 13","BOKI THE LORD","#2CY9Y0JVC","Membre",4200,126
47,0,0,"Arène 12","kizo75093","#ULJGC209C","Membre",4218,126
