"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,0,"Royal Champion","CHI Pompeyo4","#YP9VPGUUG","Co-capo",9000,4500
2,269,0,"Royal Champion","TIRAPA","#VQL88GC","Membro",9000,4500
3,112,0,"Royal Champion","Brandon Smiths✨","#2U8PPJRUV","Membro",9000,4500
4,284,0,"Royal Champion","ＡＸＢＲＡＮ","#2L2GL9YGC","Membro",9000,4500
5,0,40,"Royal Champion","Floki❤️スキル","#9Y0QQVCYU","Membro",9000,4500
6,8,0,"Royal Champion","✔︎ALEX☀︎︎シ︎","#RUPJ2C98L","Membro",9000,4500
7,118,0,"Royal Champion","Aka Sub✨","#U82JU9PU","Membro",9000,4500
8,68,0,"Royal Champion","Felix77","#JRR22ULYG","Membro",9000,4500
9,142,0,"Royal Champion","⚡ErnestoLc⚡","#YVPGYRCR8","Membro",9000,4500
10,75,120,"Royal Champion","-XENNA","#90L2QQ00","Membro",9000,4500
11,64,0,"Royal Champion","❤️Ericsito❤️","#ULUVG98V","Membro",9000,2250
12,75,440,"Royal Champion","Britanny","#CJ2VLLGJU","Membro",9000,2250
13,51,280,"Royal Champion","ACE NACHO","#80CVVG0YJ","Membro",9000,2250
14,72,0,"Royal Champion","消极的Иosh","#UR2CG2J","Membro",9000,2250
15,52,0,"Royal Champion","RA™│alienHACK3R","#8JPQC2U","Membro",9000,2250
16,112,0,"Royal Champion","PELUKA","#P0L009GYV","Co-capo",9000,2250
17,70,0,"Royal Champion","Pompeyo4","#GPQ82Y9J","Membro",9000,2250
18,54,560,"Royal Champion","通りすがりのアザラシ","#8YQ809V0L","Membro",9000,2250
19,38,0,"Royal Champion","MoonKnigt⛩️","#89U82Q0VQ","Membro",9000,2250
20,108,480,"Royal Champion","ZEUS","#PJRR9U2L0","Membro",9000,2250
21,276,0,"Royal Champion","☠️C¥NC€RV€RO☠️","#9Q8G09P8","Membro",9000,1080
22,72,0,"Royal Champion","Gallo❤️NoSkill✨","#RC8LP9J2","Membro",9000,1080
23,56,200,"Royal Champion","Carlos Fast","#LPYQ9R8R8","Membro",9000,1080
24,23,0,"Royal Champion","Ƭ͢Ʀ鬱 Ꮪтяι∂εя. ❥","#9L0QUQ2QG","Membro",9000,1080
25,262,40,"Royal Champion","Ganxtah","#JUYVUVU9Y","Membro",9000,1080
26,90,40,"Royal Champion","Rich The Legend","#LURGV2YGG","Membro",9000,1080
27,204,0,"Royal Champion","piutiutabamoa","#LLVUYQYY0","Membro",9000,1080
28,149,0,"Royal Champion","LauroUwU","#8JJ0Y8222","Co-capo",9000,1080
29,184,0,"Royal Champion","Lessen:)✨","#PLQJGYYJC","Membro",9000,1080
30,10,240,"Royal Champion","Mylovez120","#LVUVYJ9L","Membro",9000,1080
31,26,0,"Royal Champion","Astonish","#Y9QPCQJ","Membro",9000,900
32,54,0,"Royal Champion","⭐️JavieRR⭐️","#8GL202LRQ","Membro",9000,900
33,10,0,"Royal Champion","Zenit❤️+","#CCQ20YVRQ","Membro",9000,900
34,10,0,"Royal Champion","ivan","#2VQRVRL0","Membro",9000,900
35,77,320,"Royal Champion","Tuis Tumbado","#L2988Q9JU","Membro",9000,900
36,58,0,"Royal Champion","Kirbialy","#29G0P29QL","Membro",9000,900
37,10,240,"Royal Champion","ig: idk._lord","#9VJLUQ9G","Membro",9000,900
38,46,0,"Royal Champion","biggestVanni あ","#2VJJCVJVR","Membro",9000,900
39,0,0,"Royal Champion","Pompeyo4.1","#9890JJJV","Co-capo",9000,900
40,0,0,"Royal Champion","hog rider","#G8J9V0YPY","Co-capo",9000,900
41,50,560,"Grand Champion","超人❤️DarkFab™","#2V2YJ9VPR","Membro",8574,257
42,160,0,"Master III","トルフィンKarlsefni","#YQ8GPVL","Membro",7934,238
43,30,0,"Master III","AlejandroLarios","#LLG2JGY9","Co-capo",7616,228
44,10,0,"Master II","Mini ESBA","#RJVCGP20Q","Co-capo",7143,214
45,0,0,"Master I","Pompeyo4.2","#JPUR0GRUG","Capo",6604,198
46,0,20,"Arena 4","SMc Dieguito","#V2JRP99J0","Co-capo",1051,31
