"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,326,0,"Champion","NevesMeister","#P8R2UV0J","Chef adjoint",8093,4046
2,0,0,"Master III","martins 25","#GVYV0GR9","Chef adjoint",7806,3903
3,84,0,"Master III","WildLeoSilva","#2LQ2LQV0P","Chef adjoint",7565,3782
4,189,280,"Master II","ripedro","#2Y0J9VJVQ","Chef",7309,3654
5,0,0,"Master I","maycon","#PG9LPPLG0","Aîné",6807,3403
6,132,10,"Master I","BM7","#2VQVGRC8V","Chef adjoint",6698,3349
7,0,0,"Master I","Tomás Bento","#2JJGJ0CG","Aîné",6638,3319
8,273,204,"Master I","k9","#992088LP0","Membre",6585,3292
9,0,0,"Challenger III","demolidor_2009","#8UY02CLL8","Chef adjoint",6306,3153
10,0,0,"Challenger III","Tanjiro_Kamado","#Y200028PV","Membre",6093,3046
11,0,0,"Challenger III","RoDaS","#9JGVGPPLJ","Membre",6030,1507
12,0,0,"Challenger III","enzada","#8R8GGL0Y2","Membre",6000,1500
13,0,0,"Challenger II","rodrisupremo_66","#2UVRCCPLL","Membre",5726,1431
14,158,240,"Challenger II","Figo","#U9CL8V2LY","Aîné",5722,1430
15,0,0,"Challenger II","The Big","#9U8020ULU","Membre",5616,1404
16,0,0,"Challenger II","DARK ANGEL KING","#Y0UUQJC9","Membre",5598,1399
17,48,120,"Challenger II","Titpro Master","#R2R9QRLP9","Membre",5512,1378
18,0,0,"Challenger I","dnaf","#8GRYC2P2","Chef adjoint",5440,1360
19,0,0,"Challenger I","Soares","#LVUCGRCCQ","Aîné",5388,1347
20,0,0,"Challenger I","ceiçaozinho","#2VYG9V8L0","Membre",5000,1250
21,104,0,"Arène 14","Nemo","#L0VC9UUYV","Membre",4987,598
22,0,0,"Arène 14","Riley","#8RPCV2RJP","Membre",4908,588
23,37,80,"Arène 14","redwave","#UUYJUQYRR","Membre",4820,578
24,97,240,"Arène 14","jsd","#8Q0RGYL0R","Membre",4688,562
25,54,80,"Arène 13","anapedrosa","#L909LQ2V8","Membre",4511,541
26,40,0,"Arène 13","Pata_Royale","#9LCP8PLLQ","Membre",4265,511
27,46,120,"Arène 13","latoong1312","#CJCLG2CQL","Membre",4251,510
28,0,0,"Arène 12","Brigadeiro","#R2JJ9PLCQ","Membre",3981,477
29,0,0,"Arène 12","s3t0baias","#V092R8C2G","Membre",3898,467
30,32,80,"Arène 12","Carlos","#VLLCRQPQJ","Aîné",3875,465
31,0,0,"Arène 11","GODsysteM","#JVGPUJLC8","Membre",3663,366
32,208,240,"Arène 11","Afonso 2010","#CV00RGU22","Membre",3544,354
33,0,0,"Arène 11","batata146","#LP0PR2920","Membre",3488,348
34,78,188,"Arène 10","goku","#99GRYL02J","Membre",3308,330
35,0,0,"Arène 10","ola","#UY0G828PP","Membre",3230,323
36,0,0,"Arène 10","goncas8","#J9Y0PQRP9","Membre",3213,321
37,0,0,"Arène 10","Guizão","#VJRYJR992","Membre",3074,307
38,0,0,"Arène 9","pintas","#Q8UUVGQC8","Membre",2832,283
39,0,0,"Arène 9","canalha","#UYQ098YLJ","Membre",2722,272
40,0,0,"Arène 9","Gabizin","#U90QR08YY","Membre",2668,266
41,0,0,"Arène 9","FR","#U08JJ0JJ0","Membre",2600,78
42,0,0,"Arène 7","bernas","#YL09U2R0P","Membre",2186,65
43,0,0,"Arène 7","rui","#UPP9C0J2L","Membre",2000,60
44,0,0,"Arène 6","APgamer","#VQVYYLYJR","Membre",1699,50
45,38,60,"Arène 6","Salvii","#UGPY9Q0GV","Membre",1691,50
46,0,0,"Arène 6","noobdoclash","#CUR9C220J","Membre",1629,48
47,0,0,"Arène 5","Pró Pedro","#C0G8QRPQJ","Membre",1513,45
48,118,120,"Arène 5","BL_Luis 2","#RVYLR8RYY","Membre",1475,44
49,0,0,"Arène 5","TheKayke","#JGYCVVR9Q","Membre",1300,39
50,0,0,"Arène 14","Magui","#RVRGQGRYJ","Membre",4693,140
