"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,1156,0,"Royal Champion","Jim","#9CLL99PRG","Lider",9000,4500
2,1012,560,"Royal Champion","⛄叉烧大帝❄","#U2UYL8UPV","Ancião",9000,4500
3,596,480,"Royal Champion","歌岸四聲","#UCQC8QP08","Ancião",9000,4500
4,1154,0,"Royal Champion","……","#9GU809RPG","Membro",9000,4500
5,0,0,"Royal Champion","Joey","#98UVJYVJ","Membro",9000,4500
6,78,360,"Royal Champion","Dictator","#8PQ9PUUU","Colíder",9000,4500
7,240,0,"Royal Champion","WTF on9 Game","#8R2G0C","Membro",9000,4500
8,669,480,"Royal Champion","Level Max","#QY2C9UCGC","Membro",9000,4500
9,34,0,"Royal Champion","神奇異","#9V9QYUJ9G","Membro",9000,4500
10,675,480,"Grand Champion","dogstail","#VQGQYJ2R","Membro",8895,4447
11,452,440,"Grand Champion","我方","#9JCCJQLJP","Membro",8862,2215
12,274,280,"Grand Champion","幻瑀","#YRGUCLQVJ","Membro",8625,2156
13,522,0,"Grand Champion","Cwd","#PUY0CLQRQ","Membro",8598,2149
14,337,0,"Grand Champion","//OCTOPUS//","#QVQYV0J9","Membro",8588,2147
15,242,0,"Champion","Darren","#Y9QCQJPRJ","Membro",8421,2105
16,156,400,"Champion","東東東2世","#JR02028","Membro",8350,2087
17,0,0,"Champion","BigMao","#CLCYYPPVY","Membro",8314,2078
18,108,280,"Champion","雲淡風輕","#9G9QQU2LV","Membro",8216,2054
19,678,520,"Champion","暴雨","#2C80VCLQ","Ancião",8191,2047
20,162,160,"Champion","英雄殺手","#PQYUR9GJ","Membro",8123,2030
21,200,320,"Champion","幸好有他™","#R9R2VY08C","Ancião",8114,973
22,205,40,"Champion","星河下あの鬆餅","#U82UJPCQP","Ancião",8107,972
23,174,400,"Champion","Jerry","#U0VGJR9LJ","Membro",8087,970
24,376,600,"Champion","乂至尊寶乂","#PUGQQ2QR8","Membro",8083,969
25,222,280,"Champion","Kai Chang","#2P0LCVJP9","Colíder",8063,967
26,103,360,"Champion","向人间撒糖","#PU22GLVP","Colíder",8036,964
27,436,0,"Master III","kadu","#YJRQLYC2","Membro",7792,935
28,194,456,"Master III","LiangYan","#VJ89PP9V","Membro",7724,926
29,78,200,"Master III","小黑","#LY2J0YQCG","Ancião",7687,922
30,156,320,"Master III","king","#Y9UU2JYV","Membro",7566,907
31,187,520,"Master III","skryang","#P0RGCLUJJ","Membro",7564,756
32,129,320,"Master III","帳號不見啦","#GV0R8Y9VL","Membro",7502,750
33,124,360,"Master II","安祖","#PPJ2YVR9J","Membro",7329,732
34,214,520,"Master II","黑豹•程","#9LGJ0CGPL","Membro",7257,725
35,272,360,"Master II","阿高電爆你","#YV9J2QY92","Membro",7217,721
36,298,440,"Master II","新手村","#9RVQYVVJJ","Membro",7202,720
37,0,0,"Master II","小雷雷","#2P290P0YP","Membro",7195,719
38,100,120,"Master II","陳宥豪","#Q9VLGJ0RP","Membro",7147,714
39,384,520,"Master II","ENDOSPORE","#288J2RLCL","Membro",7139,713
40,38,480,"Master II","給誰起","#CL02QJGRY","Membro",7115,711
41,194,160,"Master II","Rex","#P0PP82QR9","Membro",7114,213
42,126,240,"Master II","布丁","#JG2Q9QPRL","Ancião",7085,212
43,118,480,"Master II","Sung Yu✨","#UVCV8V8R9","Membro",7049,211
44,322,360,"Master II","mice","#CUU82YRV9","Membro",7037,211
45,82,240,"Master II","3D2Y","#2JG9QY0Q","Membro",7030,210
46,76,0,"Master I","啊啊呀測試","#99LGJV2GG","Membro",6960,208
47,185,440,"Master I","神奇ㄚQ","#9GVUGJRVG","Membro",6655,199
48,72,280,"Master I","777","#VGU0PR992","Membro",6596,197
49,228,360,"Master I","wjjs","#9GCC9R2LR","Membro",6567,197
50,48,40,"Challenger II","沿亘小牙籤","#VYUYP8GGV","Membro",5706,171
