"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,166,0,"Royal Champion","fedor","#20C90L8C","Lider",9000,4500
2,94,0,"Royal Champion","AliReza","#L0LRJ0V","Büyük",9000,4500
3,66,0,"Grand Champion","MrFuntik","#2Y02JGU80","Yardımcı lider",8567,4283
4,102,0,"Grand Champion","✌️REZA✌️","#L8JPRLV","Yardımcı lider",8535,4267
5,26,120,"Grand Champion","RODION","#URLRYGG","Üye",8500,4250
6,0,0,"Grand Champion","Perevaloff","#QULJLCJ","Yardımcı lider",8500,4250
7,178,0,"Champion","OlegbI4","#89JR08GU","Yardımcı lider",8410,4205
8,116,0,"Champion","Slona","#8GU22GC0","Yardımcı lider",8343,4171
9,0,0,"Champion","забивной валера","#CL99LLQVR","Üye",8005,4002
10,176,0,"Master III","Spauni","#2RCY88LV","Yardımcı lider",7937,3968
11,10,40,"Master III","korish","#QLPU8GPY","Üye",7679,1919
12,0,0,"Master III","LoLoLoshka_963","#YQGGQLQRJ","Üye",7534,1883
13,8,40,"Master III","Ly4ok :D","#QCJ2RULGG","Üye",7532,1883
14,0,0,"Master III","nes","#LGRCJQG","Yardımcı lider",7500,1875
15,52,80,"Master II","MESSI","#2YJPP8CRQ","Üye",7276,1819
16,0,0,"Master II","anri","#8C89C022P","Üye",7222,1805
17,0,0,"Master II","миша","#2U9P8R90G","Üye",7164,1791
18,0,0,"Master II","gpavl","#8UV09UYPR","Üye",7136,1784
19,94,518,"Master II","ЧУВАПАХАН","#889LLJ0JC","Üye",7081,1770
20,0,0,"Master II","GOLOGI","#Q92R8YJ9P","Üye",7020,1755
21,0,0,"Master II","kirmilker YT","#99ULGG8UL","Üye",7004,840
22,0,0,"Master II","PHONK","#PRJ0RGL2V","Üye",7000,840
23,10,0,"Master I","Штушакутуша","#9UVRPJ0R","Yardımcı lider",6916,829
24,0,0,"Master I","Just play","#YVC290G2","Üye",6902,828
25,0,0,"Master I","firo georgia","#8PC8G0Y99","Üye",6853,822
26,0,0,"Master I","nasra 69","#LRQ2RYL8U","Üye",6803,816
27,0,0,"Master I","rffbanets","#PV9Q8Y00G","Üye",6767,812
28,0,0,"Master I","nv4","#2YCJJGGCY","Üye",6744,809
29,0,0,"Master I","DragonFores","#9JCJG099","Üye",6500,780
30,0,0,"Challenger III","БАЦЯ-_-","#822R8CRC8","Üye",6405,768
31,0,0,"Challenger III","polovinka","#YQR8QQLCL","Üye",6352,635
32,28,120,"Challenger III","Маисика","#P2GRU9LL","Yardımcı lider",6230,623
33,0,0,"Challenger III","Zl∅u•","#UCGJ8089G","Üye",6173,617
34,0,0,"Challenger III","Maddeniska","#8902PJUY","Üye",6169,616
35,0,0,"Challenger III","lmao","#92C9QYVYU","Yardımcı lider",6122,612
36,0,0,"Challenger III","noop","#YP0RPUUPQ","Üye",6047,604
37,0,0,"Challenger III","Goblin.","#YYJJLJCGY","Üye",6011,601
38,74,280,"Challenger II","NaVi | joker","#UQQ2YQCYL","Üye",5780,578
39,0,0,"Challenger II","нинич","#8RGRQG0J8","Üye",5774,577
40,0,0,"Challenger II","Jahromir","#2UVVPVGV","Üye",5676,567
41,0,0,"Challenger II","THE","#YU899VG","Yardımcı lider",5648,169
42,0,0,"Challenger II","Ярослав","#RC0VC0RUU","Üye",5531,165
43,8,0,"Challenger II","Baby Dragon","#QLQG9QV88","Üye",5511,165
44,0,0,"Challenger I","ᵉˢᵉˡᵃⁿ31","#RYG0L0JC2","Üye",5056,151
45,0,0,"Challenger I","4len","#VCYJ928P0","Üye",5026,150
