"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","うはうはさん","#909UURC8","Chef",7500,3750
2,0,0,"Master II","torisoboro","#2YLGU0U9Y","Chef adjoint",7173,3586
3,0,0,"Master I","はたけ","#PRYPGRJ8Y","Membre",6821,3410
4,0,0,"Master I","ムッ君","#8Y99YRU9R","Aîné",6719,3359
5,0,0,"Challenger II","Yuto","#8L20GCGYP","Chef adjoint",6534,3267
6,0,0,"Challenger III","sun","#2GUPPL8J9","Chef adjoint",6390,3195
7,0,0,"Challenger II","バナナ工事中","#YVPQQVCPG","Membre",5745,2872
8,0,0,"Challenger II","ソーダゼリー","#2PG89888R","Aîné",5671,2835
9,0,0,"Challenger II","ふさふさおお","#Q8QC88U0L","Aîné",5529,2764
10,0,0,"Challenger I","代官山の狸小僧","#RRJUUYLV","Membre",5307,2653
11,0,0,"Challenger I","kimi","#2P02PYPYV","Membre",5307,1326
12,0,0,"Challenger I","ユウセロナ","#YVPGGQ08J","Membre",5252,1313
13,0,0,"Challenger I","まーぷ","#VCP902L8","Membre",5215,1303
14,0,0,"Arène 14","がんこハンバーガー","#GPQQP28U9","Chef adjoint",5267,1316
15,0,0,"Arène 7","ちんチンパン","#JCRR2VQVP","Membre",2248,562
