"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,72,0,"Royal Champion","Justin","#2P2C80JQ","Co-capo",9000,4500
2,26,0,"Champion","Tyler","#RRRV2VVCU","Anziano",8414,4207
3,88,0,"Champion","Claw N Tilt","#982VQ0LR","Capo",8340,4170
4,82,0,"Champion","HylndeR133","#82GRPU9RV","Anziano",8245,4122
5,0,0,"Master III","panther","#820QQJ9RG","Membro",7625,3812
6,0,0,"Master III","Aiden C","#J2YYGL08C","Membro",7573,3786
7,0,0,"Master III","bigchungus69","#JQ88L9R0Y","Membro",7561,3780
8,32,80,"Master II","Bigfraze","#2PUL8P9V","Membro",7254,3627
9,0,0,"Master II","Ian","#UUCYU80Q","Membro",7249,3624
10,0,0,"Master II","Harsh","#8GYURC89","Anziano",7214,3607
11,0,0,"Master II","jadensikorskii","#9ULV0PYC0","Membro",7188,1797
12,0,0,"Master II","ttayw","#9QR229LVP","Membro",7183,1795
13,0,0,"Master II","spotlessbead","#V2JQ8LQPJ","Membro",7136,1784
14,48,200,"Master II","rSamdog: )","#2JRYG89P2","Membro",7087,1771
15,0,0,"Master II","keller","#CYVYCQGPP","Membro",7000,1750
16,16,40,"Master I","MIDOFIRE","#908JRV282","Membro",6855,1713
17,8,0,"Master I","KabelKarretjieツ","#R9RQJ9PGP","Membro",6738,1684
18,0,0,"Master I","Jackson","#JQLPRUYJY","Membro",6721,1680
19,0,0,"Master I","Deja","#JCG8G2CY8","Membro",6701,1675
20,0,0,"Master I","quilleqm","#PLCYCR0VR","Membro",6676,1669
21,0,0,"Challenger III","Wyatt","#QJPYQQ8VY","Membro",6396,767
22,0,0,"Challenger III","gooey ooey","#YRPVG0QL8","Membro",6262,751
23,90,0,"Challenger III","Michael Bouch","#PJVL0UR9Y","Membro",6259,751
24,0,0,"Challenger III","cfblaze","#UQYJ9C2VC","Membro",6145,737
25,0,0,"Challenger III","Guts","#YURL990PC","Membro",6124,734
26,0,0,"Challenger II","Łysy","#C9CQJQ2PY","Membro",5859,703
27,58,136,"Challenger II","nivvy","#U8J8J9JLG","Membro",5780,693
28,0,0,"Challenger II","samiosrf","#8JLRR0Q","Membro",5685,682
29,0,0,"Challenger II","Clasher","#CVRQ29LGY","Membro",5658,678
30,0,0,"Challenger II","Mikael Jaekson","#RVU0290Y9","Membro",5570,668
31,0,0,"Challenger II","Ebie Vleis","#989C2R9R","Membro",5560,556
32,0,0,"Challenger II","i won","#JJ9PCRRVG","Membro",5536,553
33,16,40,"Challenger I","thic","#JVC8CGVVG","Membro",5448,544
34,0,0,"Challenger I","soccer legend","#9VRGV0PGG","Membro",5439,543
35,16,0,"Challenger I","REEEEEE kid","#CGQ9GCG8U","Membro",5369,536
36,0,0,"Challenger I","pdiddddy","#R2QU22RV2","Membro",5167,516
37,0,0,"Arena 14","lightskinking","#RCR98CPJL","Membro",4830,483
38,0,0,"Arena 14","trf","#Y0PQ0GVLG","Membro",4672,467
39,24,80,"Arena 12","birdbeak","#VRYRRQ29J","Membro",3889,388
40,0,0,"Arena 11","Prajoth chetty","#PPYP829J","Membro",3771,377
41,0,0,"Arena 11","turbo","#V0J00YJQP","Membro",3641,109
42,0,0,"Arena 9","Ramin.Kalataki","#2PLUQRV90","Membro",2851,85
43,0,0,"Arena 9","PopaDray","#JR099RLV0","Membro",2659,79
44,0,0,"Arena 9","Mahmoud","#QYC92PG8C","Membro",2657,79
45,0,0,"Arena 7","Kalliscya","#V2VYUCYRU","Membro",2183,65
46,0,0,"Arena 6","jimmt","#L2RLJPGQV","Membro",1784,53
47,0,0,"Arena 6","YT","#LRP29U8QJ","Membro",1650,49
48,0,0,"Arena 5","sru","#QYRU8VQ00","Membro",1404,42
49,0,0,"Arena 9","Tyler2","#CJLP0VURC","Membro",2768,83
