"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,519,40,"Royal Champion","galahad17","#RU88C200","Co-capo",9000,4500
2,666,0,"Royal Champion","KALEL","#PJ2PVQG","Capo",9000,4500
3,60,0,"Royal Champion","max","#2JC0VLRLU","Co-capo",9000,4500
4,138,320,"Royal Champion","•Stalyn•","#2P0RLR922","Anziano",9000,4500
5,222,0,"Royal Champion","WISEMAN","#8RP89CJL","Co-capo",9000,4500
6,16,40,"Royal Champion","uncle R.","#9VQL99CVQ","Anziano",9000,4500
7,10,0,"Grand Champion","Finned_ITA","#LR0CY80J","Anziano",8562,4281
8,82,480,"Champion","M.BAHA007","#9GGYQ0Y8","Membro",8406,4203
9,386,0,"Champion","leorossi","#8RVVYPGV2","Co-capo",8300,4150
10,204,40,"Champion","❤️TRIP-ONE™","#899VGVL28","Co-capo",8213,4106
11,470,0,"Champion","Andre","#8JJRV9L9L","Co-capo",8139,2034
12,10,0,"Champion","Galahad","#928YPQ22","Co-capo",8139,2034
13,8,0,"Champion","Leonix t Rex 10","#892UVQR","Anziano",8000,2000
14,162,0,"Master III","tripgamer","#9UJRRJCRJ","Co-capo",7829,1957
15,100,80,"Master III","potorot11","#JL29LR0YY","Anziano",7557,1889
16,498,40,"Master III","fosteraccio","#YJJGPLYU","Anziano",7530,1882
17,278,460,"Master III","Stefania","#P9LQQJU8C","Anziano",7511,1877
18,0,0,"Master II","CupidKiller金弓箭","#PJ2QJJ9JC","Membro",7321,1830
19,9,40,"Master II","Erika979","#2LPGLCUUU","Membro",7239,1809
20,132,360,"Master II","LyannaHowlett","#992L2JR","Membro",7152,1788
21,8,80,"Master II","At","#VQR8290GC","Membro",7140,856
22,76,0,"Master II","jose gamer","#9G2PCLYJ0","Membro",7105,852
23,0,0,"Master I","abdo","#9LRUGUG8","Membro",6915,829
24,0,80,"Master I","☠1&gt;Death☠","#2LJGC8C20","Membro",6913,829
25,0,0,"Master I","mizzy","#V8LQ22200","Anziano",6897,827
26,28,240,"Master I","Syracuse","#2GQG02UGY","Membro",6858,822
27,416,656,"Master I","RobCh","#VLVLCRC29","Anziano",6794,815
28,178,296,"Master I","Janara12","#92RY0YLG","Membro",6754,810
29,0,0,"Master I","VR｜Nightmare","#9RLPQYUQL","Membro",6746,809
30,38,80,"Master I","unico x","#2Y2VRJRY9","Membro",6661,799
31,84,280,"Master I","il boss","#9LJYQG2","Co-capo",6647,664
32,86,0,"Master I","LordWisco","#8URJY9VV","Co-capo",6647,664
33,86,200,"Master I","NickMaso","#2URGUVURV","Anziano",6592,659
34,116,240,"Master I","miri","#J8LU92JC9","Co-capo",6528,652
35,24,290,"Challenger III","Trip gold","#RQ29GVQGC","Co-capo",6463,646
36,72,400,"Challenger III","GerrYLegenDOnE","#8JLUULYPC","Membro",6419,641
37,502,600,"Challenger III","saverio","#GRP0G8VC9","Anziano",6278,627
38,38,0,"Challenger III","JOKER","#UQYVJ8QL","Co-capo",6238,623
39,130,40,"Challenger III","magic spring","#V92P2RRG9","Anziano",6233,623
40,0,40,"Challenger III","Daniele 45","#RPQQ0QRPU","Membro",6140,614
41,0,0,"Challenger III","J REX PLATINS","#GYQR2QGVQ","Anziano",6119,183
42,10,80,"Challenger III","leonix t rex10F","#PYR0PR0V9","Membro",6059,181
43,24,0,"Challenger II","Doctor Strange","#LUU28U998","Membro",5767,173
44,0,0,"Challenger II","Fenomenal 3","#RU88QRR08","Membro",5638,169
45,190,360,"Challenger I","jake","#800CRJCL2","Membro",5209,156
46,42,120,"Arena 13","whited","#GCUL8GPQG","Membro",4200,126
47,124,340,"Arena 10","Saverio 2","#URRL0J8QC","Anziano",3216,96
48,32,0,"Arena 8","R7ED","#YGQ29R20Q","Membro",2327,69
