"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,28,0,"Royal Champion","IRON THUNDER","#2VPGJ2YG","Ältester",9000,4500
2,142,0,"Royal Champion","[+:cixelsyd:+]","#LYYVUYY","Vize-Anführer",9000,4500
3,118,0,"Royal Champion","UrNotGood","#9GGVGQL","Ältester",9000,4500
4,150,0,"Royal Champion","TK","#8YG8CQQQ","Vize-Anführer",9000,4500
5,0,0,"Royal Champion","Ant-Man","#RJJRVRR0","Ältester",9000,4500
6,0,0,"Royal Champion","Jack","#2GCRV2L9","Ältester",9000,4500
7,0,0,"Royal Champion","reacher","#28YV8C99G","Ältester",9000,4500
8,132,0,"Royal Champion","Mc Danks","#YGVQVVRY","Anführer",9000,4500
9,62,0,"Royal Champion","stein","#P2892UURQ","Ältester",9000,4500
10,8,0,"Royal Champion","Obito","#UVUPCV9","Mitglied",9000,4500
11,0,0,"Royal Champion","Millsy","#8CC9U9CC","Vize-Anführer",9000,2250
12,0,0,"Royal Champion","Mr. Grinch","#2CYRJ88L","Vize-Anführer",9000,2250
13,0,0,"Grand Champion","&lt;c2&gt;M&lt;c4&gt;D&lt;c7&gt;R","#V2GRV2VG","Mitglied",8841,2210
14,60,0,"Grand Champion","Booty-Rad","#Y2PUCGGRL","Mitglied",8784,2196
15,0,40,"Grand Champion","Soto❤️Menor","#QQYG20PYU","Mitglied",8598,2149
16,62,0,"Grand Champion","Focal32","#QRLQCJ8","Vize-Anführer",8582,2145
17,34,0,"Grand Champion","Steeler Town","#PG88JQJC","Ältester",8541,2135
18,0,0,"Grand Champion","&lt;c6&gt;するエスシーア","#YQLR9VL8J","Ältester",8500,2125
19,0,0,"Champion","⚾️Mr.Baseball⚾️","#LPQPQC9G","Mitglied",8257,2064
20,8,80,"Champion","da_bomb","#8JJVU8LGL","Mitglied",8124,2031
21,56,0,"Champion","resident nomad","#2JJLPV2V","Ältester",8096,971
22,46,340,"Master III","BILLY BOB JOE","#JVQ9C9J","Ältester",7957,954
23,46,0,"Master III","scottyfrisco","#88G0Y9VVG","Mitglied",7764,931
24,32,0,"Master III","BlazedxGambit","#GQU9U2L8","Ältester",7736,928
25,10,0,"Master III","Dionysus64","#J092RV2","Ältester",7732,927
26,70,440,"Master III","Cole Harnois 2","#Q8YYURG8Y","Ältester",7687,922
27,18,0,"Master III","joe","#YQGCVPUP","Mitglied",7602,912
28,0,0,"Master III","grenada","#98VGR8G","Mitglied",7585,910
29,0,0,"Master III","Hawkeye","#YC0JCRQ","Ältester",7530,903
30,66,0,"Master III","gusadri","#9CJJR8GU","Mitglied",7527,903
31,0,0,"Master II","CMIZE","#9QUCCGRJ","Mitglied",7417,741
32,80,0,"Master II","Throwbacks","#2L80PU9R8","Ältester",7411,741
33,20,0,"Master II","McBlizzard","#8J0PU2YPC","Mitglied",7298,729
34,8,40,"Master II","Blacktide","#99C8QY8R","Mitglied",7276,727
35,8,120,"Master II","kngraym","#900992QG","Mitglied",7152,715
36,0,0,"Master II","stonks","#22JGCYLL0","Mitglied",7094,709
37,1,0,"Master II","-_-な-_-","#Y2PJ0R2C2","Mitglied",7065,706
38,0,0,"Master II","kel","#8CGJ0Y0","Mitglied",7057,705
39,0,0,"Master II","Gid","#2QGLJPQG0","Mitglied",7001,700
40,0,0,"Master I","drino","#8VJYCCYP0","Mitglied",6914,691
41,8,80,"Master I","Swagatron","#Y99J2PVL","Mitglied",6870,206
42,20,120,"Master I","Matthew","#PUPL829UQ","Mitglied",6778,203
43,7,0,"Master I","mike huncho","#RYJUVUYQ","Mitglied",6746,202
44,0,40,"Master I","territy","#RV0YQVJVG","Mitglied",6659,199
45,0,0,"Master I","MrDudeX","#PULRL2QLG","Ältester",6589,197
46,0,0,"Master I","Chaos_Rises24","#R0YJLCGUL","Mitglied",6544,196
47,0,0,"Master I","obito","#JQRL8LJ0G","Mitglied",6530,195
48,0,0,"Master I","Tripl3col0r","#98GJPQ9P","Mitglied",6506,195
49,0,0,"Challenger III","XtremeNerdRage","#UYQUQYJ","Vize-Anführer",6213,186
50,0,0,"Challenger III","UofLgirl","#PJLR0CY2Y","Ältester",6097,182
