"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,26,0,"Royal Champion","⚠️dmonster⚠️","#LGGPCR0G","Oudste",9000,4500
2,146,0,"Royal Champion","McMooper","#2VGPJ8QQ","Co-leider",9000,4500
3,342,0,"Royal Champion","Goku","#8PV8G9RL","Co-leider",9000,4500
4,0,80,"Royal Champion","babogi21","#UJQ2990Y","Lid",9000,4500
5,18,0,"Champion","HugoCR7","#VJ98QYJ0","Oudste",8032,4016
6,74,160,"Royal Champion","owenbob","#UCL9JYQ","Lid",9000,4500
7,258,520,"Royal Champion","DESTROYER","#9YPPPVVG","Oudste",9000,4500
8,236,10,"Royal Champion","Kosei","#YLJLL0C2","Oudste",9000,4500
9,136,0,"Royal Champion","hazakhstan","#Y2PYUVG22","Co-leider",9000,4500
10,158,0,"Royal Champion","Ukraine007","#UJJUR9Q","Oudste",9000,4500
11,0,0,"Royal Champion","DIPAN KAR","#JYG28L0YG","Lid",9000,2250
12,154,40,"Royal Champion","Tpatana","#LL0C2JC","Co-leider",9000,2250
13,164,0,"Royal Champion","&lt;c4&gt;N9NE","#2YGP8VPC0","Leider",9000,2250
14,206,400,"Royal Champion","John C. Bruh","#99GQPPQR","Oudste",9000,2250
15,52,0,"Royal Champion","Axe_Man11","#2CR98RG0","Lid",9000,2250
16,118,0,"Royal Champion","ChuckNorris","#9Q08UYGQV","Oudste",9000,2250
17,132,0,"Royal Champion","Darth Sidious","#UR0PV2JP","Oudste",9000,2250
18,42,0,"Royal Champion","NightBrad","#2CYV9PQ0","Co-leider",9000,2250
19,10,0,"Royal Champion","Biggie Cheese","#2RPYCCULU","Oudste",9000,2250
20,154,0,"Royal Champion","Son of God","#VG80JGGC","Oudste",9000,2250
21,306,0,"Grand Champion","zooman","#2UQ9GQ8C8","Co-leider",8677,1041
22,94,0,"Grand Champion","Ivan the Terror","#8VYG8VRY","Oudste",8642,1037
23,180,0,"Grand Champion","orangecat2","#YLGPVL98C","Oudste",8623,1034
24,0,0,"Grand Champion","Daniel//현찬","#8JUGR0YC8","Oudste",8500,1020
25,18,120,"Champion","Daniel","#GRURQQYL","Lid",8407,1008
26,122,0,"Champion","InvincibleSheep","#U882R2JQ","Lid",8348,1001
27,0,0,"Champion","Hunter","#9GUQJG9Y8","Oudste",8326,999
28,78,280,"Champion","xristos","#RUJRU2JC0","Lid",8318,998
29,34,0,"Champion","AlvaroML","#J0LYYVG","Co-leider",8277,993
30,120,480,"Champion","Alex_7","#209CCRGY","Lid",8219,986
31,0,0,"Champion","dloc","#QLGP2LGJ","Lid",8195,819
32,250,600,"Champion","NobleLionTower","#90CPY8R98","Lid",8060,806
33,150,0,"Champion","ttv 2taangy","#20YYVRJGU","Oudste",8030,803
34,130,0,"Champion","&lt;c2&gt;mathus","#8G9RUYCU8","Lid",8030,803
35,84,280,"Master III","aaryan","#QJ9RP8RJ","Oudste",7907,790
36,42,280,"Master III","thalled","#2YV9GY9P","Lid",7838,783
37,26,200,"Master III","ZUBZERO","#2GLY2U8Q","Lid",7650,765
38,36,40,"Master III","&lt;c3&gt;9","#PP8GQCG2Q","Lid",7608,760
39,34,0,"Master III","Luggage","#20U8QCJJ","Lid",7528,752
40,138,480,"Master III","Harsh","#2Y2L9CCU8","Lid",7526,752
41,0,0,"Master III","max.","#2V8URLGUP","Lid",7500,225
42,0,0,"Master II","LukeNaka","#C80L0UJU2","Lid",7133,213
43,0,0,"Master II","rydog","#JUU09Q2G","Lid",7057,211
44,0,0,"Master II","&lt;c5&gt;Ginka&lt;c6&gt;3","#LGUQLCQP","Lid",7037,211
45,194,400,"Master I","Tre-sssh!","#2P28YQJU","Lid",6937,208
46,0,40,"Master I","Jackie moon","#2GVGUP2Q8","Oudste",6649,199
47,0,0,"Challenger III","Rinok5","#RQQG8VC0R","Lid",6072,182
48,340,560,"Challenger I","KiwiThePoodle","#2QYU2CQRL","Oudste",5010,150
