"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,209,170,"Royal Champion","♡《BC'S●RYAN》♡","#CCPUYU2RP","Medledare",9000,4500
2,52,0,"Royal Champion","BC'S♡AlaNsKi","#9VQ0V0QUV","Ledare",9000,4500
3,102,90,"Royal Champion","BC'S*wonder*","#28GY98JG2","Elder",9000,4500
4,18,160,"Royal Champion","Destructeur","#P82YPC0PJ","Elder",9000,4500
5,154,80,"Royal Champion","BC'S◇Shadow","#RYCGLCG0","Elder",9000,4500
6,82,0,"Royal Champion","BC'S#Gweldar","#GLG9PCP8","Elder",9000,4500
7,238,150,"Royal Champion","BC’S⚔️TEQUILA⚔️","#PGV8LC8PY","Elder",9000,4500
8,18,40,"Royal Champion","Frites","#LG8VJVL9","Elder",9000,4500
9,26,110,"Royal Champion","Rachford","#PLLR2GY0C","Elder",9000,4500
10,44,160,"Royal Champion","speedy","#9CVG8RVR","Medlem",9000,4500
11,254,0,"Royal Champion","Zeno","#2828G2RQ","Medlem",9000,2250
12,76,40,"Royal Champion","le B.G.D.D","#882VJ9GC0","Elder",9000,2250
13,100,40,"Royal Champion","Mika","#VU0VV22","Elder",9000,2250
14,0,0,"Royal Champion","•JULIEN•","#290Q229YV","Medlem",9000,2250
15,0,40,"Royal Champion","BC’S#TRAFÃLGAR","#C98GYRG98","Elder",9000,2250
16,0,0,"Royal Champion","BC’S#ProGen","#YGRGVC0P0","Medlem",9000,2250
17,18,0,"Grand Champion","Shwens","#90J2RLUQ","Medlem",8795,2198
18,114,40,"Grand Champion","lucassepieds","#CVR8RJJPR","Elder",8681,2170
19,26,0,"Grand Champion","BC’S#ZIO","#YQ2CPCRUQ","Elder",8644,2161
20,227,40,"Grand Champion","Háwk","#PPLLCUQG","Elder",8582,2145
21,17,0,"Grand Champion","BARAKI DE LIEGE","#2L2V9LCJ","Elder",8532,1023
22,103,160,"Grand Champion","BC’S#ALLMIGHT","#22JLY82Q9","Medledare",8511,1021
23,26,0,"Grand Champion","Loups","#P2YUPUU8","Medlem",8500,1020
24,40,80,"Grand Champion","alexis","#Q8PCYVJ90","Elder",8500,1020
25,80,160,"Champion","IRON MAN","#8YU2VV2L","Medlem",8401,1008
26,26,80,"Champion","samC","#9JCQ09JLP","Elder",8291,994
27,32,0,"Champion","BC’S#LesCous29","#20U22YVRR","Elder",8277,993
28,76,70,"Champion","Arrach","#8J8RRUUG8","Medlem",8264,991
29,0,0,"Champion","maxxx","#CPQUPV8VL","Medlem",8241,988
30,72,200,"Champion","BC’S#Daddy JM","#RURPLRYUG","Medledare",8216,985
31,100,0,"Champion","BC’S#madmax69","#Q08PQRJJV","Medledare",8207,820
32,84,40,"Champion","KINGCAM","#JQYV0L9YC","Elder",8129,812
33,24,200,"Champion","lasi","#2J0RGC0VG","Medlem",8114,811
34,82,40,"Champion","FB⚔️Hair Zatac","#2V08L9YQR","Elder",8093,809
35,0,80,"Champion","BC’S#Kamzo","#V0CVJJ8VL","Elder",8062,806
36,34,160,"Champion","BC’S#Hades","#GQLJ8008U","Elder",8008,800
37,38,40,"Champion","BC'S~Lex","#2QU0U2P0Y","Elder",8005,800
38,3,0,"Champion","BC'S#brams","#LY0P9LPCQ","Elder",8001,800
39,122,80,"Champion","bouligui","#Q80VGYGC9","Elder",8000,800
40,0,0,"Master III","Duch76","#209V8GCVV","Elder",7916,791
41,8,120,"Master III","✨ Luffy ✨","#QPJPGPQQL","Medlem",7894,236
42,20,0,"Master III","Bc’sRoxar","#209P8VJCL","Elder",7670,230
43,20,40,"Master III","BC'S#Furious","#R9GUYVCU","Elder",7662,229
44,186,160,"Master III","chivas","#LPP0PQQL","Elder",7508,225
45,0,0,"Master II","k_far","#9Q0CRJRY8","Medlem",7406,222
46,8,40,"Master II","Kiwi","#98C22R009","Elder",7328,219
47,30,0,"Master II","BC'S#Luke Vador","#28JQ2GUGC","Elder",7259,217
48,1,80,"Master II","BC'S BaRjOnOnO","#L8YRG2QGV","Medledare",7033,210
