"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master I","PROFESSOR","#GLYRQG8PP","Miembro",6924,3462
2,0,0,"Challenger III","Gandalf","#GPCJUVVJR","Miembro",6347,3173
3,0,0,"Challenger II","GoD OF GameS","#2RVUP2J9J","Miembro",5901,2950
4,0,0,"Challenger I","sohelkhan","#9CVVYPQRY","Miembro",5407,2703
5,0,0,"Challenger I","SOHEL","#YCLY90QY8","Líder",5165,2582
6,0,0,"Challenger I","SAHIL KILLER","#LC9J9LGGG","Veterano",5017,2508
7,0,0,"Challenger I","CAPTAIN","#R0UQ2JCLQ","Miembro",5000,2500
8,0,0,"Arena 14","Kingdomofwolves","#CQYYQ9RJQ","Miembro",4820,2410
9,0,0,"Arena 13","Mj_Star","#GCCRV9JL2","Miembro",4270,2135
10,0,0,"Arena 9","✖‿✖•Rooᵝᵃᵈ༒™","#J8GVY2CP8","Miembro",2869,1434
11,0,0,"Arena 2","Raven","#ULP8VGJ8G","Miembro",433,108
12,0,0,"Arena 9","The Witcher 3","#CRJ28GGYC","Miembro",2912,728
13,0,0,"Arena 9","ITACHI UCHIHÁ","#CL2PG28RV","Veterano",2745,686
14,0,0,"Arena 5","Ragnar lothbrok","#CRYY2LVCC","Miembro",1408,352
15,0,0,"Arena 6","Davan kon khmer","#90R8LVPPQ","Miembro",1828,457
16,0,0,"Arena 3","Geralt","#J8QU2GR9G","Miembro",805,201
17,0,0,"Arena 4","Geralt of Rivia","#RULCQ9PQY","Miembro",1030,257
18,0,0,"Arena 10","Immortal","#2URQPCRCC","Miembro",3212,803
