"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,361,40,"Royal Champion","thaeer","#RP0RVJ2U","Medledare",9000,4500
2,300,0,"Royal Champion","naif","#20UQVQ8J0","Medledare",9000,4500
3,116,0,"Royal Champion","Brazely_7⭕️","#98GUC928","Medledare",9000,4500
4,0,40,"Royal Champion","بن عرب","#LLJQUJ2Q","Medledare",9000,4500
5,232,440,"Royal Champion","♡M.Aljauose..♡","#2229U22JY","Medledare",9000,4500
6,272,0,"Royal Champion","»̶-̶ϞƤǾƜE̸Ʀ̇ﮩ̸▸","#2U0C0U9U2","Medledare",9000,4500
7,235,0,"Royal Champion","Bu Saeed","#8VC0JQU8","Medledare",9000,4500
8,80,0,"Royal Champion","»̶-̶•̸Ϟﮩϝυʝﮩ̸Ϟ▸","#JJC0JRL","Ledare",9000,4500
9,148,40,"Grand Champion","shooter","#R8UVV92C","Medledare",8806,4403
10,0,0,"Grand Champion","Anonymous","#ULUQC9GV","Medlem",8614,4307
11,0,0,"Champion","Mr. K H A L E D","#JGV822JV2","Medlem",8286,2071
12,66,40,"Champion","3mer","#8V08R8U9","Medlem",8271,2067
13,18,0,"Champion","caesar","#QRV8Q9CQ","Medlem",8144,2036
14,26,0,"Champion","B҉U҉ S҉A҉I҉F҉","#8J9VJ9902","Medledare",8114,2028
15,142,40,"Champion","ذياب","#2LUUU80GV","Medlem",8035,2008
16,82,0,"Champion","العميد","#92YQGQQQG","Elder",8003,2000
17,194,510,"Champion","Himaco","#J99GUP2Q9","Medlem",8000,2000
18,0,0,"Champion","saeed","#LCC92GUU","Medlem",8000,2000
19,318,40,"Master III","You again!","#2Y9CYUG89","Elder",7729,1932
20,38,0,"Master III","yaz","#8CU88G2C","Medlem",7638,1909
21,142,280,"Master III","❤️Emperor kink❤","#UJ8YVU22Y","Elder",7619,914
22,0,0,"Master III","emilysimora","#PU28LL98C","Medlem",7590,910
23,0,0,"Master III","qt7","#2CL2LLGG0","Medlem",7583,909
24,88,200,"Master III","☆قرية العجائب☆","#CV0PR0CL","Medlem",7537,904
25,0,0,"Master III","MrRec","#2Y90PY0R","Medlem",7530,903
26,0,0,"Master III","ibrahim","#8YR8RGYGR","Medlem",7530,903
27,0,0,"Master III","shetat","#2VG88VVR8","Medlem",7502,900
28,0,0,"Master III","♭♗❡❡☿","#LCLC8JP9G","Medlem",7500,900
29,28,40,"Master II","꧁ JOKER ꧂","#JGURYYJ2","Elder",7401,888
30,0,0,"Master II","farooos","#2PQQYR0LJ","Medlem",7366,883
31,0,0,"Master II","AHmed55","#Q00UCY2U","Medlem",7259,725
32,130,360,"Master II","ahmad","#2GP299Y08","Medlem",7201,720
33,194,0,"Master II","super sinaan","#CQG2Y8VY","Medlem",7180,718
34,44,180,"Master II","Emperor","#JL2C02P8","Medlem",7154,715
35,8,240,"Master II","Youssef Alaa","#UPL2PPPGY","Medlem",7147,714
36,0,0,"Master II","Suhail","#2JRGYQ0QU","Medlem",7143,714
37,0,0,"Master II","ريل","#8PYYRCYY8","Medlem",7126,712
38,90,0,"Master II","king fajrawi","#2L98V2LQG","Medledare",7126,712
39,34,240,"Master II","ahmad","#8YCP2R28G","Medlem",7121,712
40,0,0,"Master II","سعيد","#8J2CLGCVJ","Medlem",7113,711
41,106,400,"Master II","alawadhi92","#YRQ88VCG","Medlem",7070,212
42,174,20,"Master I","Tha3lOoOoB","#JY92YYUP","Medlem",6852,205
43,18,160,"Master I","BMW","#U0GUCYQ0Y","Medlem",6637,199
44,8,80,"Master I","ZOMBIE KILL","#U22JVQ9QR","Medlem",6618,198
45,130,0,"Master I","majed","#P0GPLQRQ9","Medlem",6595,197
46,28,40,"Master I","جاسر 10","#P8Y2JV08","Medlem",6514,195
47,328,520,"Challenger III","Bremer","#QPPGJVGJ","Medlem",6389,191
48,0,0,"Challenger III","11","#2RVUU8VVQ","Medlem",6239,187
49,30,40,"Challenger III","عزمي","#8UJLGU8CU","Medlem",6051,181
50,62,248,"Arena 14","osaid","#VRGPYPJLR","Medlem",4685,140
