"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","Khalil","#8RQRCCVQC","Ledare",9000,4500
2,74,0,"Champion","Bilel","#2RRR0JG2U","Elder",8408,4204
3,0,0,"Champion","tiktok AC_gamer","#P0CJC2LCV","Medledare",8196,4098
4,0,0,"Champion","★ＭＡＨＭＯＵＤ☆","#P82RRL2PR","Medlem",8070,4035
5,0,240,"Champion","®®® VIPER ®®®","#LQ088P9CP","Elder",8064,4032
6,0,0,"Master III","The LunatiC","#P8G9JLCC","Medledare",7774,3887
7,0,0,"Master III","superCell","#2QPQRR0RL","Medledare",7676,3838
8,72,40,"Master III","haitham.z","#YVGC2LYJ","Medlem",7528,3764
9,0,0,"Master III","taher","#82GYQ9RCC","Elder",7500,3750
10,296,240,"Master III","K.E.A","#G9GC0UJ9","Medledare",7500,3750
11,38,80,"Master II","⚡ULTRA⚡","#890RU2YG8","Medlem",7304,1826
12,55,0,"Master II","mallouk","#PGC9VCQVP","Medlem",7209,1802
13,0,0,"Master II","katkout","#990LU92CJ","Medlem",7109,1777
14,8,0,"Master II","hamouch","#8JR2YV0V","Medlem",7032,1758
15,0,0,"Master II","ibrakadabra","#P0Y2RQRQQ","Medlem",7031,1757
16,0,0,"Master II","momen","#RGCUU9LLV","Medlem",7017,1754
17,96,40,"Master I","N.M.B.D","#8JJYPLRUY","Medlem",6916,1729
18,0,0,"Master I","MARWEN","#8RQ2VPJV8","Medlem",6913,1728
19,48,50,"Master I","iyed_","#QLJVYY2R8","Medlem",6851,1712
20,0,0,"Master I","zoudyak","#CJVVGQ8L2","Medlem",6802,1700
21,16,40,"Master I","thinley","#G9Q9PPQV2","Medlem",6777,813
22,0,0,"Master I","Fedy","#RV089PLPV","Medlem",6755,810
23,0,0,"Master I","asyl","#9Q290CQLJ","Medlem",6705,804
24,68,0,"Master I","Amir css","#GYJ8V28Y0","Medlem",6675,801
25,0,0,"Master I","koussay","#QV2R0QUYG","Medlem",6673,800
26,0,0,"Master I","Aaronatnyte","#2P8VVCPLR","Medlem",6568,788
27,0,0,"Master I","sab_Arg","#L2988PQVG","Medlem",6557,786
28,20,160,"Master I","brandon","#UR9PGRRJY","Medlem",6539,784
29,0,0,"Master I","the king","#8GYJLCGUV","Medledare",6530,783
30,0,0,"Challenger III","Master JR7","#2GPL0CY99","Medlem",6393,767
31,0,0,"Challenger III","SKAGAS","#RCRJ99PYY","Medlem",6338,633
32,140,100,"Challenger III","mi7ou 02","#909QY8UQ2","Medlem",6272,627
33,10,0,"Challenger III","ilianso","#YPJ0C8PGJ","Medlem",6270,627
34,48,40,"Challenger III","wadï","#8P8GG89QP","Medledare",6252,625
35,0,0,"Challenger III","⚠⚠ETOILISTE⚠⚠","#928082V9J","Medlem",6245,624
36,10,40,"Challenger III","bourreau","#CGYCYGVP8","Medlem",6234,623
37,0,0,"Challenger III","RayenAmine 2020","#Q2YQR9PR0","Medlem",6214,621
38,28,80,"Challenger III","moumou","#U9VJ0ULLG","Medlem",6211,621
39,0,0,"Challenger III","Emyyn","#JVV0QQCRR","Medlem",6174,617
40,215,158,"Challenger III","asslm","#VG8C8UU82","Medlem",6145,614
41,0,0,"Challenger III","yassine","#8J9CYL8V","Medlem",6119,183
42,0,0,"Challenger III","youssef","#9R8U9YL8Q","Medlem",6114,183
43,0,0,"Challenger II","lazrak","#VP9P2UU0Y","Medlem",5930,177
44,0,0,"Challenger II","mahoudcha","#PG2PRUP0","Medlem",5883,176
45,0,0,"Challenger II","iskandar1","#992RULVGR","Medlem",5680,170
46,84,24,"Challenger II","yessin\ياسين","#8V0R9VP2P","Medlem",5637,169
47,104,98,"Challenger II","aziz","#V9GL28GVG","Medlem",5630,168
48,0,0,"Challenger II","omar69","#U089VYVJY","Medlem",5627,168
49,0,0,"Challenger II","Nizar","#9LLJG2J2G","Medlem",5626,168
50,0,0,"Challenger II","B8H...!","#QLQQL0GUG","Medlem",5585,167
