"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","FatHead","#R2990G0GU","Membre",9000,4500
2,0,0,"Grand Champion","lil-orphan-303","#YGQYQYYQ","Aîné",8833,4416
3,0,0,"Grand Champion","flexing yexi ||","#LJVJYQCPY","Aîné",8609,4304
4,112,0,"Grand Champion","Mons","#2L29GC8PJ","Aîné",8584,4292
5,64,0,"Champion","FURY","#2CYQCPUJG","Aîné",8411,4205
6,74,80,"Master III","Anne Frank","#9YUUJ8CJQ","Aîné",7909,3954
7,70,80,"Master III","garry","#P9V8JC9UY","Aîné",7766,3883
8,62,0,"Master III","dubdub","#CP0RLUJ","Aîné",7711,3855
9,44,80,"Master III","NinjaBaus","#QL0CGRQ89","Chef adjoint",7680,3840
10,0,0,"Master III","luke","#GPQJ8GQLU","Aîné",7643,3821
11,0,0,"Master III","reekz","#PU9YL8Q","Aîné",7639,1909
12,36,0,"Master III","coach","#RV9JUPG2","Chef adjoint",7530,1882
13,0,0,"Master III","gregory","#GUGPLRCG","Membre",7500,1875
14,150,120,"Master II","Minji Mogs","#G9YYC29","Aîné",7416,1854
15,18,0,"Master II","Wal47","#PRR8P2P","Chef adjoint",7409,1852
16,10,30,"Master II","THIAGOmb","#9U9LGQRC","Aîné",7346,1836
17,28,40,"Master II","_LEGENDARIYM_","#9PRP9YVJY","Aîné",7317,1829
18,127,150,"Master II","WARMAN","#829V092G","Aîné",7295,1823
19,134,180,"Master II","breia","#2P0YJJRR","Aîné",7289,1822
20,20,0,"Master II","Jared","#YG8C9Y2Q","Membre",7273,1818
21,54,200,"Master II","StevenZ","#CRRP822PL","Membre",7258,870
22,80,120,"Master II","ragnar Lodbrok","#RJYLYGCU","Aîné",7227,867
23,8,0,"Master II","Parker_541","#YUU8PRPG","Aîné",7200,864
24,228,10,"Master II","WHADUSAY","#2LGLQ82P","Chef",7144,857
25,84,0,"Master II","him8","#Q80G0Y9PC","Aîné",7116,853
26,0,0,"Master II","ALIKING","#R922GJGUQ","Aîné",7095,851
27,110,0,"Master II","XtahC","#LQGPR802Y","Membre",7034,844
28,36,0,"Master II","chickenfella69","#U8QVP80LY","Aîné",7014,841
29,0,0,"Master II","clash 4 life","#PL9CP92RJ","Membre",7013,841
30,0,0,"Master II","kaypaftw","#9CJQQJVQG","Aîné",7003,840
31,0,0,"Master II","Mattos","#LV09GPGRV","Membre",7000,700
32,0,0,"Master I","Spartans","#Y8YP20V","Chef adjoint",6937,693
33,0,0,"Master I","NSF MAX","#2YYU9G22P","Membre",6918,691
34,0,200,"Master I","搜索軟弱","#GJ9CV9QL8","Membre",6883,688
35,22,160,"Master I","AMCQ","#GU2YUU","Membre",6845,684
36,0,0,"Master I","Hodor","#LLVY29090","Membre",6764,676
37,0,0,"Master I","Goose","#R808QLUQ2","Membre",6646,664
38,0,0,"Master I","ackyjays","#YVLGGPGUR","Aîné",6639,663
39,4,0,"Master I","Oscar_Bek","#QLVP29RPQ","Membre",6609,660
40,0,0,"Master I","Zlayrix","#VJJQ0R29","Aîné",6602,660
41,10,40,"Master I","i love water","#J8LGV2CC2","Aîné",6592,197
42,0,0,"Master I","jackson","#Y8QRC8YR8","Aîné",6568,197
43,34,0,"Master I","PottyUse","#G9UCU2C00","Membre",6530,195
44,0,0,"Master I","joker5280","#2PP2V29QG","Aîné",6530,195
45,64,80,"Challenger III","Yoshieisaesim","#RPJU88RCY","Membre",6335,190
46,0,60,"Challenger III","Rishal","#9P2P0LCJL","Membre",6311,189
47,79,74,"Challenger III","999","#YYC0JGUY8","Membre",6264,187
48,0,0,"Challenger III","oliver","#VPU00QJRG","Aîné",6242,187
49,62,120,"Challenger III","Nasty Boi","#P8CP0P8RU","Membre",6214,186
50,0,0,"Challenger III","Get_Deleted","#GLY2PV902","Membre",6036,181
